"subject","predicate","object"
"http://es.wikipedia.org/wiki/Homoeriodictiol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Homoeriodictiol"
"http://es.dbpedia.org/resource/Homoeriodictiol","http://www.w3.org/2000/01/rdf-schema#label","Homoeriodictiol"
"http://es.dbpedia.org/resource/Homoeriodictiol","http://www.w3.org/2000/01/rdf-schema#comment","Homoeriodictyol es una flavanona extraída de Yerba Santa (Eriodictyon californicum) una planta que crece en América.​ Homoeriodictyol (3`-methoxy-4`,5,7-trihydroxyflavanona) es una de las 4 flavanonas identificadas por Symrise en esta planta que suscitan la propiedad de los modificadores del gusto: sal sódica homoeriodictiol, eriodictiol y sterubin. Sal de sodio homoeriodictiol provoca la actividad de enmascaramiento amargo más potente mediante la reducción de 10 a 40% de la amargura de salicina, , paracetamol y la quinina. Sin embargo hay actividad del enmascaramiento amargo que se detectó con emulsiones amargas de ácido linoleico. De acuerdo con la sal sódica científicos de Symrise, homoeriodictiol parece ser un modificador de sabor con un gran potencial en aplicaciones para alimentos y "
"http://es.dbpedia.org/resource/Homoeriodictiol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cqpl0"
"http://es.dbpedia.org/resource/Homoeriodictiol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Resorcinoles"
"http://es.dbpedia.org/resource/Homoeriodictiol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modificadores_del_sabor"
"http://es.dbpedia.org/resource/Homoeriodictiol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fisiología"
"http://es.dbpedia.org/resource/Homoeriodictiol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Homoeriodictiol"
"http://es.dbpedia.org/resource/Homoeriodictiol","http://es.dbpedia.org/property/cas",446
"http://es.dbpedia.org/resource/Homoeriodictiol","http://es.dbpedia.org/property/chembl",490170
"http://es.dbpedia.org/resource/Homoeriodictiol","http://es.dbpedia.org/property/chemspiderid",66296
"http://es.dbpedia.org/resource/Homoeriodictiol","http://es.dbpedia.org/property/fórmula","C16H14O6"
"http://es.dbpedia.org/resource/Homoeriodictiol","http://es.dbpedia.org/property/imagen","Homoeriodictyol.png"
"http://es.dbpedia.org/resource/Homoeriodictiol","http://es.dbpedia.org/property/iupac",-5.7
"http://es.dbpedia.org/resource/Homoeriodictiol","http://es.dbpedia.org/property/masa",30227876
"http://es.dbpedia.org/resource/Homoeriodictiol","http://es.dbpedia.org/property/nombre","Homoeriodictyol"
"http://es.dbpedia.org/resource/Homoeriodictiol","http://es.dbpedia.org/property/pubchem",73635
"http://es.dbpedia.org/resource/Homoeriodictiol","http://es.dbpedia.org/property/smiles","COC1=CO"
"http://es.dbpedia.org/resource/Homoeriodictiol","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Homoeriodictiol","http://es.dbpedia.org/property/stdinchikey","FTODBIPDTXRIGS-ZDUSSCGKSA-N"
"http://es.dbpedia.org/resource/Homoeriodictiol","http://es.dbpedia.org/property/unii","EHE7H3705C"
"http://es.dbpedia.org/resource/Homoeriodictiol","http://es.dbpedia.org/property/inchi",1
"http://es.dbpedia.org/resource/Homoeriodictiol","http://es.dbpedia.org/property/inchikey","FTODBIPDTXRIGS-ZDUSSCGKBL"
"http://es.dbpedia.org/resource/Homoeriodictiol","http://dbpedia.org/ontology/wikiPageID",6530402
"http://es.dbpedia.org/resource/Homoeriodictiol","http://dbpedia.org/ontology/wikiPageRevisionID",119108315
"http://es.dbpedia.org/resource/Homoeriodictiol","http://dbpedia.org/ontology/wikiPageLength",3187
"http://es.dbpedia.org/resource/Homoeriodictiol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Homoeriodictiol?oldid=119108315&ns=0"
"http://es.dbpedia.org/resource/Homoeriodictiol","http://dbpedia.org/ontology/abstract","Homoeriodictyol es una flavanona extraída de Yerba Santa (Eriodictyon californicum) una planta que crece en América.​ Homoeriodictyol (3`-methoxy-4`,5,7-trihydroxyflavanona) es una de las 4 flavanonas identificadas por Symrise en esta planta que suscitan la propiedad de los modificadores del gusto: sal sódica homoeriodictiol, eriodictiol y sterubin. Sal de sodio homoeriodictiol provoca la actividad de enmascaramiento amargo más potente mediante la reducción de 10 a 40% de la amargura de salicina, , paracetamol y la quinina. Sin embargo hay actividad del enmascaramiento amargo que se detectó con emulsiones amargas de ácido linoleico. De acuerdo con la sal sódica científicos de Symrise, homoeriodictiol parece ser un modificador de sabor con un gran potencial en aplicaciones para alimentos y productos farmacéuticos.​ Investigaciones estructurales basado en eriodictiol y homoeriodictiol, se encontró  2,4-dihidroxibenzoico que provoca la actividad de enmascaramiento amargo. En 0,1 g / L, este derivado de vainillina derivado, fue capaz de reducir la amargura de un 0,5 g / L de solución de cafeína en aproximadamente 30%.​"
"http://es.dbpedia.org/resource/Homoeriodictyol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Homoeriodictiol"
"http://dbpedia.org/resource/Homoeriodictyol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Homoeriodictiol"
