"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ryan_Braun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ryan_Braun"
"http://dbpedia.org/resource/Ryan_Braun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ryan_Braun"
"http://es.dbpedia.org/resource/Ryan_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ryan_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ryan_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ryan_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ryan_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ryan_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ryan_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ryan_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ryan_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ryan_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ryan_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ryan_Braun","http://www.w3.org/2000/01/rdf-schema#label","Ryan Braun"
"http://es.dbpedia.org/resource/Ryan_Braun","http://www.w3.org/2000/01/rdf-schema#comment","Ryan Joseph Braun (nacido el 17 de noviembre de 1983) es un jardinero estadounidense de béisbol profesional que juega para los Milwaukee Brewers de las Grandes Ligas. Fue seleccionado en la primera ronda del draft de 2005 por los Cerveceros, equipo con el cual debutó en las mayores en 2007. Se desempeña principalmente como jardinero izquierdo."
"http://es.dbpedia.org/resource/Ryan_Braun","http://xmlns.com/foaf/0.1/name","Ryan Braun"
"http://es.dbpedia.org/resource/Ryan_Braun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Milwaukee_Brewers"
"http://es.dbpedia.org/resource/Ryan_Braun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ryan_Braun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ryan_Braun"
"http://es.dbpedia.org/resource/Ryan_Braun","http://es.dbpedia.org/property/batea","Derecha"
"http://es.dbpedia.org/resource/Ryan_Braun","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Béisbol"
"http://es.dbpedia.org/resource/Ryan_Braun","http://es.dbpedia.org/property/equipo","Milwaukee Brewers"
"http://es.dbpedia.org/resource/Ryan_Braun","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Milwaukee_Brewers"
"http://es.dbpedia.org/resource/Ryan_Braun","http://es.dbpedia.org/property/equipos","*Milwaukee Brewers"
"http://es.dbpedia.org/resource/Ryan_Braun","http://es.dbpedia.org/property/imagen","Rbraunmil2014.jpg"
"http://es.dbpedia.org/resource/Ryan_Braun","http://es.dbpedia.org/property/inicio",25
"http://es.dbpedia.org/resource/Ryan_Braun","http://es.dbpedia.org/property/lanza","Derecha"
"http://es.dbpedia.org/resource/Ryan_Braun","http://es.dbpedia.org/property/lugarNacimiento","Mission Hills, Los Ángeles,"
"http://es.dbpedia.org/resource/Ryan_Braun","http://es.dbpedia.org/property/nombre","Ryan Braun"
"http://es.dbpedia.org/resource/Ryan_Braun","http://es.dbpedia.org/property/número",8
"http://es.dbpedia.org/resource/Ryan_Braun","http://es.dbpedia.org/property/otroresultado","Bases robadas"
"http://es.dbpedia.org/resource/Ryan_Braun","http://es.dbpedia.org/property/otroresultado","Carreras anotadas"
"http://es.dbpedia.org/resource/Ryan_Braun","http://es.dbpedia.org/property/otroresultado","Promedio de bateo"
"http://es.dbpedia.org/resource/Ryan_Braun","http://es.dbpedia.org/property/otroresultado","Carreras impulsadas"
"http://es.dbpedia.org/resource/Ryan_Braun","http://es.dbpedia.org/property/otroresultado","Jonrones"
