"subject","predicate","object"
"http://dbpedia.org/resource/Chevrières,_Loire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chevrières_(Loira)"
"http://es.dbpedia.org/resource/Chevrières_(Loira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chevrières_(Loira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chevrières_(Loira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chevrières_(Loira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chevrières_(Loira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chevrières_(Loira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chevrières_(Loira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chevrières_(Loira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chevrières_(Loira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chevrières_(Loira)","http://www.w3.org/2000/01/rdf-schema#label","Chevrières (Loira)"
"http://es.dbpedia.org/resource/Chevrières_(Loira)","http://www.w3.org/2000/01/rdf-schema#comment","Chevrières  es una población y comuna francesa, situada en la región de Auvernia-Ródano-Alpes, departamento de Loira, en el distrito de Montbrison y cantón de Chazelles-sur-Lyon."
"http://es.dbpedia.org/resource/Chevrières_(Loira)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qd346"
"http://es.dbpedia.org/resource/Chevrières_(Loira)","http://xmlns.com/foaf/0.1/name","Chevrières"
"http://es.dbpedia.org/resource/Chevrières_(Loira)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Loira"
"http://es.dbpedia.org/resource/Chevrières_(Loira)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chevrières_(Loira)"
"http://es.dbpedia.org/resource/Chevrières_(Loira)","http://es.dbpedia.org/property/códigoPostal",42140
"http://es.dbpedia.org/resource/Chevrières_(Loira)","http://es.dbpedia.org/property/dirigentesNombres","Norbert Dupeyron"
"http://es.dbpedia.org/resource/Chevrières_(Loira)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Chevrières_(Loira)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Chevrières_(Loira)","http://es.dbpedia.org/property/elevaciónAlta",770
"http://es.dbpedia.org/resource/Chevrières_(Loira)","http://es.dbpedia.org/property/elevaciónBaja",426
"http://es.dbpedia.org/resource/Chevrières_(Loira)","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Chevrières_(Loira)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Chevrières_(Loira)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Chevrières_(Loira)","http://es.dbpedia.org/property/horarioVerano","CEST"
