"subject","predicate","object"
"http://es.dbpedia.org/resource/Hyporhagus_andrewsi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Hyporhagus"
"http://es.dbpedia.org/resource/Hyporhagus_andrewsi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hyporhagus"
"http://es.dbpedia.org/resource/Hyporhagus_larssoni","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Hyporhagus"
"http://es.dbpedia.org/resource/Hyporhagus_larssoni","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hyporhagus"
"http://es.wikipedia.org/wiki/Hyporhagus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hyporhagus"
"http://es.dbpedia.org/resource/Hyporhagus_biolleyi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Hyporhagus"
"http://es.dbpedia.org/resource/Hyporhagus_biolleyi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hyporhagus"
"http://es.dbpedia.org/resource/Hyporhagus_nerolineatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Hyporhagus"
"http://es.dbpedia.org/resource/Hyporhagus_nerolineatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hyporhagus"
"http://es.dbpedia.org/resource/Hyporhagus_pseudogilensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Hyporhagus"
"http://es.dbpedia.org/resource/Hyporhagus_pseudogilensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hyporhagus"
"http://es.dbpedia.org/resource/Hyporhagus_noncinctus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Hyporhagus"
"http://es.dbpedia.org/resource/Hyporhagus_noncinctus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hyporhagus"
"http://es.dbpedia.org/resource/Hyporhagus_steinheili","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Hyporhagus"
"http://es.dbpedia.org/resource/Hyporhagus_steinheili","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hyporhagus"
