"subject","predicate","object"
"http://es.dbpedia.org/resource/Rio_Sapo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Sapo"
"http://es.dbpedia.org/resource/Río_Sapo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Sapo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Sapo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Sapo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Sapo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Sapo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Sapo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Sapo","http://www.w3.org/2000/01/rdf-schema#label","Río Sapo"
"http://es.dbpedia.org/resource/Río_Sapo","http://www.w3.org/2000/01/rdf-schema#comment","El río Sapo es un corto río de El Salvador de aproximadamente 20 km de longitud que discurre por el departamento de Morazán.​ Es un afluente del río Torola y forma parte de la cuenca del río Lempa la profundidad del río sapo es de 1 a 2 metros y es uno de los ríos menos contaminados con aguas cristalinas."
"http://es.dbpedia.org/resource/Río_Sapo","http://xmlns.com/foaf/0.1/name","Río Sapo"
"http://es.dbpedia.org/resource/Río_Sapo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_El_Salvador"
"http://es.dbpedia.org/resource/Río_Sapo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Sapo"
"http://es.dbpedia.org/resource/Río_Sapo","http://es.dbpedia.org/property/altitudDesembocadura","n/d m"
"http://es.dbpedia.org/resource/Río_Sapo","http://es.dbpedia.org/property/altitudNacimiento","n/d m"
"http://es.dbpedia.org/resource/Río_Sapo","http://es.dbpedia.org/property/apellido","Romero Chica"
"http://es.dbpedia.org/resource/Río_Sapo","http://es.dbpedia.org/property/apellido","Joma"
"http://es.dbpedia.org/resource/Río_Sapo","http://es.dbpedia.org/property/apellido","Cano"
"http://es.dbpedia.org/resource/Río_Sapo","http://es.dbpedia.org/property/caudalMedio","n/d L/s m³/s"
"http://es.dbpedia.org/resource/Río_Sapo","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Lempa"
"http://es.dbpedia.org/resource/Río_Sapo","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Departamento_de_Morazán"
"http://es.dbpedia.org/resource/Río_Sapo","http://es.dbpedia.org/property/foto","Rio Sapo.jpg"
"http://es.dbpedia.org/resource/Río_Sapo","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Río_Sapo","http://es.dbpedia.org/property/longitud","20.0"
"http://es.dbpedia.org/resource/Río_Sapo","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Torola"
"http://es.dbpedia.org/resource/Río_Sapo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Perquín"
"http://es.dbpedia.org/resource/Río_Sapo","http://es.dbpedia.org/property/nombre","Susana"
"http://es.dbpedia.org/resource/Río_Sapo","http://es.dbpedia.org/property/nombre","Río Sapo"
"http://es.dbpedia.org/resource/Río_Sapo","http://es.dbpedia.org/property/nombre","Samuel Alejandro"
"http://es.dbpedia.org/resource/Río_Sapo","http://es.dbpedia.org/property/nombre","José Domingo"
"http://es.dbpedia.org/resource/Río_Sapo","http://es.dbpedia.org/property/superficieCuenca","n/d km²"
"http://es.dbpedia.org/resource/Río_Sapo","http://es.dbpedia.org/property/tamañoFoto",270
"http://es.dbpedia.org/resource/Río_Sapo","http://es.dbpedia.org/property/título","Sistema de información para el ordenamiento territorial con enfoque de riesgo social, sanitario y ambiental del departamento de Morazán"
"http://es.dbpedia.org/resource/Río_Sapo","http://es.dbpedia.org/property/título","Salvemos Río Sapo"
"http://es.dbpedia.org/resource/Río_Sapo","http://es.dbpedia.org/property/título","Biólogos piden el rescate del río Sapo, refugio de especies casi extintas"
"http://es.dbpedia.org/resource/Río_Sapo","http://es.dbpedia.org/property/ubicación","San Salvador"
"http://es.dbpedia.org/resource/Río_Sapo","http://es.dbpedia.org/property/url","https://www.elsalvador.com/eldiariodehoy/biologos-piden-el-rescate-del-rio-sapo-refugio-de-especies-casi-extintas/616372/2019/|obra=elsalvador.com|fecha=28 de junio de 2019"
"http://es.dbpedia.org/resource/Río_Sapo","http://es.dbpedia.org/property/url","http://www.salvemosriosapo.org/%7Cobra=salvemosriosapo.org"
