"subject","predicate","object"
"http://dbpedia.org/resource/Middendorff_Bay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bahía_Middendorff"
"http://es.dbpedia.org/resource/Bahía_Middendorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Bahía_Middendorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bahía_Middendorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Bahía_Middendorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bahía_Middendorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bahía_Middendorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bahía_Middendorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Bahía_Middendorff","http://www.w3.org/2000/01/rdf-schema#label","Bahía Middendorff"
"http://es.dbpedia.org/resource/Bahía_Middendorff","http://www.w3.org/2000/01/rdf-schema#comment","La bahía Middendorff, (ruso: Залив Миддендорфа) es una bahía profundamente recortada en las orillas de la península de Taymyr. Se encuentra al suroeste del archipiélago de Nordenskiöld en el mar de Kara y está abierta hacia el oeste."
"http://es.dbpedia.org/resource/Bahía_Middendorff","http://xmlns.com/foaf/0.1/name","Bahía Middendorff"
"http://es.dbpedia.org/resource/Bahía_Middendorff","http://xmlns.com/foaf/0.1/name","Залив Миддендорфа"
"http://es.dbpedia.org/resource/Bahía_Middendorff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_del_mar_de_Kara"
"http://es.dbpedia.org/resource/Bahía_Middendorff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_krai_de_Krasnoyarsk"
"http://es.dbpedia.org/resource/Bahía_Middendorff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bahía_Middendorff"
"http://es.dbpedia.org/resource/Bahía_Middendorff","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Asia"
"http://es.dbpedia.org/resource/Bahía_Middendorff","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Krai_de_Krasnoyarsk"
"http://es.dbpedia.org/resource/Bahía_Middendorff","http://es.dbpedia.org/property/divisiónAdministrativaTipo","Krai"
"http://es.dbpedia.org/resource/Bahía_Middendorff","http://es.dbpedia.org/property/imagen","Kara sea2MD.PNG"
"http://es.dbpedia.org/resource/Bahía_Middendorff","http://es.dbpedia.org/property/mapa","Middendorff2b.PNG"
"http://es.dbpedia.org/resource/Bahía_Middendorff","http://es.dbpedia.org/property/mar","Ártico,"
"http://es.dbpedia.org/resource/Bahía_Middendorff","http://es.dbpedia.org/property/nombre","Bahía Middendorff"
"http://es.dbpedia.org/resource/Bahía_Middendorff","http://es.dbpedia.org/property/nombreOriginal","Залив Миддендорфа"
"http://es.dbpedia.org/resource/Bahía_Middendorff","http://es.dbpedia.org/property/pieDeImagen","Mapa que muestra la ubicación de la bahía de Middendorff."
"http://es.dbpedia.org/resource/Bahía_Middendorff","http://es.dbpedia.org/property/pieMapa","La bahía Middendorff con sus numerosas islas."
"http://es.dbpedia.org/resource/Bahía_Middendorff","http://es.dbpedia.org/property/ríosDrenados","El río Baydarata, el  río Yuribéi y el río Kara"
"http://es.dbpedia.org/resource/Bahía_Middendorff","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Bahía_Middendorff","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Bahía_Middendorff","http://dbpedia.org/ontology/wikiPageID",7897275
"http://es.dbpedia.org/resource/Bahía_Middendorff","http://dbpedia.org/ontology/wikiPageRevisionID",120532834
"http://es.dbpedia.org/resource/Bahía_Middendorff","http://dbpedia.org/ontology/wikiPageLength",3242
"http://es.dbpedia.org/resource/Bahía_Middendorff","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Bahía_Middendorff","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bahía_Middendorff?oldid=120532834&ns=0"
"http://es.dbpedia.org/resource/Bahía_Middendorff","http://dbpedia.org/ontology/abstract","La bahía Middendorff, (ruso: Залив Миддендорфа) es una bahía profundamente recortada en las orillas de la península de Taymyr. Se encuentra al suroeste del archipiélago de Nordenskiöld en el mar de Kara y está abierta hacia el oeste."
"http://es.wikipedia.org/wiki/Bahía_Middendorff","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bahía_Middendorff"
