"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Alonso_de_Ibáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Alonso_de_Ibáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Alonso_de_Ibáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Alonso_de_Ibáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Alonso_de_Ibáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Alonso_de_Ibáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Alonso_de_Ibáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Alonso_de_Ibáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Alonso_de_Ibáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Alonso_de_Ibáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Alonso_de_Ibáñez","http://www.w3.org/2000/01/rdf-schema#label","José Alonso de Ibáñez"
"http://es.dbpedia.org/resource/José_Alonso_de_Ibáñez","http://www.w3.org/2000/01/rdf-schema#comment","José Alonso de Ibáñez y Ordóñez Sánchez de la Concha, marqués de Santa Cruz de Inguanzo y vizconde de San Pedro (Sevilla, 1828-ibíd. 1892). Abogado y escritor vinculado a la corriente «neocatólica»."
"http://es.dbpedia.org/resource/José_Alonso_de_Ibáñez","http://xmlns.com/foaf/0.1/name","José Alonso de Ibáñez"
"http://es.dbpedia.org/resource/José_Alonso_de_Ibáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Integristas_de_España"
"http://es.dbpedia.org/resource/José_Alonso_de_Ibáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_España_del_reinado_de_Isabel_II"
"http://es.dbpedia.org/resource/José_Alonso_de_Ibáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/José_Alonso_de_Ibáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Andalucía"
"http://es.dbpedia.org/resource/José_Alonso_de_Ibáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carlistas_de_Andalucía"
"http://es.dbpedia.org/resource/José_Alonso_de_Ibáñez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Alonso_de_Ibáñez"
"http://es.dbpedia.org/resource/José_Alonso_de_Ibáñez","http://es.dbpedia.org/property/año",1941
"http://es.dbpedia.org/resource/José_Alonso_de_Ibáñez","http://es.dbpedia.org/property/capítulo","Alonso de Ibáñez, José"
"http://es.dbpedia.org/resource/José_Alonso_de_Ibáñez","http://es.dbpedia.org/property/editorial","Editorial Católica Española, S. A."
"http://es.dbpedia.org/resource/José_Alonso_de_Ibáñez","http://es.dbpedia.org/property/editorial","Fundación Pública Andaluza Centro de Estudios Andaluces"
"http://es.dbpedia.org/resource/José_Alonso_de_Ibáñez","http://es.dbpedia.org/property/enlaceautor","Melchor Ferrer"
"http://es.dbpedia.org/resource/José_Alonso_de_Ibáñez","http://es.dbpedia.org/property/fecha",2010
"http://es.dbpedia.org/resource/José_Alonso_de_Ibáñez","http://es.dbpedia.org/property/fechaDeFallecimiento",1892
"http://es.dbpedia.org/resource/José_Alonso_de_Ibáñez","http://es.dbpedia.org/property/fechaDeNacimiento",1828
"http://es.dbpedia.org/resource/José_Alonso_de_Ibáñez","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/José_Alonso_de_Ibáñez","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/José_Alonso_de_Ibáñez","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/José_Alonso_de_Ibáñez","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/José_Alonso_de_Ibáñez","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
