"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Prototipos_de_Mercedes-Benz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Prototipos_de_Mercedes-Benz","http://www.w3.org/2000/01/rdf-schema#label","Prototipos de Mercedes-Benz"
"http://es.dbpedia.org/resource/Categoría:Prototipos_de_Mercedes-Benz","http://www.w3.org/2004/02/skos/core#prefLabel","Prototipos de Mercedes-Benz"
"http://es.dbpedia.org/resource/Categoría:Prototipos_de_Mercedes-Benz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prototipos_de_automóviles_por_marca"
"http://es.dbpedia.org/resource/Categoría:Prototipos_de_Mercedes-Benz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mercedes-Benz"
"http://es.dbpedia.org/resource/Categoría:Prototipos_de_Mercedes-Benz","http://dbpedia.org/ontology/wikiPageID",6873251
"http://es.dbpedia.org/resource/Categoría:Prototipos_de_Mercedes-Benz","http://dbpedia.org/ontology/wikiPageRevisionID",82295828
"http://es.dbpedia.org/resource/Categoría:Prototipos_de_Mercedes-Benz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Prototipos_de_Mercedes-Benz?oldid=82295828&ns=14"
"http://es.dbpedia.org/resource/Mercedes-Benz_CLR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prototipos_de_Mercedes-Benz"
"http://es.dbpedia.org/resource/Mercedes-Benz_C11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prototipos_de_Mercedes-Benz"
"http://es.dbpedia.org/resource/Mercedes-Benz_Necar_5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prototipos_de_Mercedes-Benz"
"http://es.dbpedia.org/resource/Mercedes-Benz_C112","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prototipos_de_Mercedes-Benz"
"http://es.dbpedia.org/resource/Mercedes-Benz_C111","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prototipos_de_Mercedes-Benz"
