"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Bermudeños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bermudeños","http://www.w3.org/2000/01/rdf-schema#label","Bermudeños"
"http://es.dbpedia.org/resource/Categoría:Bermudeños","http://www.w3.org/2004/02/skos/core#prefLabel","Bermudeños"
"http://es.dbpedia.org/resource/Categoría:Bermudeños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bermudas"
"http://es.dbpedia.org/resource/Categoría:Bermudeños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Norteamericanos"
"http://es.dbpedia.org/resource/Categoría:Bermudeños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Británicos_de_territorios_de_ultramar"
"http://es.dbpedia.org/resource/Categoría:Bermudeños","http://dbpedia.org/ontology/wikiPageID",3250432
"http://es.dbpedia.org/resource/Categoría:Bermudeños","http://dbpedia.org/ontology/wikiPageRevisionID",67384724
"http://es.dbpedia.org/resource/Categoría:Bermudeños","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bermudeños?oldid=67384724&ns=14"
"http://es.dbpedia.org/resource/Heather_Nova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bermudeños"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Bermudas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bermudeños"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Bermudas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bermudeños"
"http://es.dbpedia.org/resource/Dante_Leverock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bermudeños"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Hamilton_(Bermudas)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bermudeños"
