"subject","predicate","object"
"http://es.dbpedia.org/resource/Richard_Kuhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Richard_Kuhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Richard_Kuhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Richard_Kuhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Richard_Kuhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Richard_Kuhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Richard_Kuhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Richard_Kuhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Richard_Kuhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Richard_Kuhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Richard_Kuhn","http://www.w3.org/2000/01/rdf-schema#label","Richard Kuhn"
"http://es.dbpedia.org/resource/Richard_Kuhn","http://www.w3.org/2000/01/rdf-schema#comment","Richard Kuhn (n. Viena, Imperio austrohúngaro, 3 de diciembre de 1900 – Heidelberg, 1 de agosto de 1967) fue un químico y profesor universitario austríaco galardonado con el Premio Nobel de Química del año 1938 por sus descubrimientos sobre la síntesis de la vitamina A y sobre las enzimas."
"http://es.dbpedia.org/resource/Richard_Kuhn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03v7dw"
"http://es.dbpedia.org/resource/Richard_Kuhn","http://xmlns.com/foaf/0.1/name","Adolph Butenandt"
"http://es.dbpedia.org/resource/Richard_Kuhn","http://xmlns.com/foaf/0.1/name","Richard Kuhn"
"http://es.dbpedia.org/resource/Richard_Kuhn","http://xmlns.com/foaf/0.1/name","Leopold Ružička"
"http://es.dbpedia.org/resource/Richard_Kuhn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_Austria"
"http://es.dbpedia.org/resource/Richard_Kuhn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Leopoldina"
"http://es.dbpedia.org/resource/Richard_Kuhn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Múnich"
"http://es.dbpedia.org/resource/Richard_Kuhn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioquímicos_de_Austria"
"http://es.dbpedia.org/resource/Richard_Kuhn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Baviera"
