"subject","predicate","object"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://www.w3.org/2000/01/rdf-schema#label","Challenger de Cortina 2014 (individual masculino)"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://www.w3.org/2000/01/rdf-schema#comment","No hay campeón defensor ya que se trata de la primera edición del torneo. El serbio Filip Krajinović ganó el título, derrotando al italiano Federico Gaio en la final por 2-6, 7-65, 7-5."
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011f1v6n"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenis_en_2014"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ATP_Challenger_Tour_2014"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_en_tierra_batida"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Challenger_de_Cortina_2014"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Challenger_de_Cortina_2014_(individual_masculino)"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd","Semifinales"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd","Segunda ronda"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd","Cuartos de final"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd","Final"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Score","'''7"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",2
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",3
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",0
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",1
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",4
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",5
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Score","'''6"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",62
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",63
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",66
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",64
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",65
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed","LL"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed","Q"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed","PR"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",4
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",5
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",6
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",7
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",1
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed","SE"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",8
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed","WC"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' F. Gaio"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","R. Rodríguez-Pace"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' P. Fanucci"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","R. Dutra Silva"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' P. Starace"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' G. Lapentti"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' F. Volandri"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","P. Krstin"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' M. Bachinger"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","G. Clezar"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","K. Hossam"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","A. Beck"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' A. Šetkić"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Team",""
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","B. Ćorić"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","T. Androić"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","A. Ungur"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' F. Krajinović"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","S. Napolitano"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' N. Basilashvili"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' W. Trusendi"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' B. Pašanski"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' D. Gimeno-Traver"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","M. Teixeira"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","A. Giannessi"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' V. Troicki"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' Y. Reuter"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","Í. Cervantes-Huegun"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","R. Ramírez H."
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","R. Machado"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","V. Hănescu"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' A. Virgili"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' R. Marcora"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd2Score","'''6"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd2Score",2
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd2Score",3
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd2Score",0
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd2Score",1
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd2Score",4
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd2Score",5
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd2Score",62
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd2Score",61
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd2Score",64
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd2Score","'''7"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd2Seed","SE"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd2Seed","LL"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd2Seed","WC"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd2Seed","Q"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd2Seed",1
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd2Seed",5
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd2Seed",7
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd2Team","W. Trusendi"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd2Team","''' V. Troicki"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd2Team","''' Y. Reuter"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd2Team","F. Volandri"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd2Team","P. Fanucci"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd2Team","''' F. Gaio"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd2Team","''' R. Marcora"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd2Team","''' P. Starace"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd2Team","D. Gimeno"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd2Team","A. Šetkić"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd2Team","N. Basilashvili"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd2Team","'''"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd2Team","G. Lapentti"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd2Team","''' M. Bachinger"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd2Team",""
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd2Team","A. Virgili"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd2Team","B. Pašanski"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd2Team","''' F. Krajinović"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd3Score",3
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd3Score",4
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd3Score",5
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd3Score","'''6"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd3Score",63
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd3Score","'''7"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd3Seed","Q"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd3Seed",1
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd3Seed",7
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd3Seed","WC"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd3Team","''' R. Marcora"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd3Team","D. Gimeno"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd3Team","M. Bachinger"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd3Team","''' F. Krajinović"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd3Team",""
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd3Team","P. Starace"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd3Team","Y. Reuter"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd3Team","''' V. Troicki"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd3Team","''' F. Gaio"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd4Score","'''7"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd4Score",1
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd4Score",2
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd4Score",3
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd4Score",5
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd4Score","'''6"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd4Seed","WC"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd4Seed","Q"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd4Seed",7
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd4Team",""
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd4Team","'''"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd4Team","V. Troicki"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd4Team","R. Marcora"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd4Team","''' F. Gaio"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd4Team","F. Krajinović"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd5Score",65
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd5Score","'''7"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd5Score",2
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd5Score",5
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd5Score","'''6"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd5Seed","WC"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd5Seed",7
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd5Team",""
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd5Team","F. Gaio"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd5Team","'''"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://es.dbpedia.org/property/rd5Team","F. Krajinović"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://dbpedia.org/ontology/wikiPageID",6379714
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://dbpedia.org/ontology/wikiPageRevisionID",127724017
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/posting/2014/7073/mds.pdf"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/posting/2014/7073/qs.pdf"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://dbpedia.org/ontology/wikiPageLength",11410
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Challenger_de_Cortina_2014_(individual_masculino)?oldid=127724017&ns=0"
"http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)","http://dbpedia.org/ontology/abstract","No hay campeón defensor ya que se trata de la primera edición del torneo. El serbio Filip Krajinović ganó el título, derrotando al italiano Federico Gaio en la final por 2-6, 7-65, 7-5."
"http://es.wikipedia.org/wiki/Challenger_de_Cortina_2014_(individual_masculino)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)"
"http://dbpedia.org/resource/2014_International_Tennis_Tournament_of_Cortina_–_Singles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Challenger_de_Cortina_2014_(individual_masculino)"
