"subject","predicate","object"
"http://es.dbpedia.org/resource/Callisitta_azurea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sitta_azurea"
"http://es.dbpedia.org/resource/Dendrophila_flavipes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sitta_azurea"
"http://es.dbpedia.org/resource/Poliositta_azurea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sitta_azurea"
"http://es.dbpedia.org/resource/Sitta_azurea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sitta_azurea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sitta_azurea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sitta_azurea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sitta_azurea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sitta_azurea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Sitta_azurea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sitta_azurea","http://www.w3.org/2000/01/rdf-schema#label","Sitta azurea"
"http://es.dbpedia.org/resource/Sitta_azurea","http://www.w3.org/2000/01/rdf-schema#comment","El trepador azur (Sitta azurea)​ es una especie de ave paseriforme de la familia Sittidae. Es un trepador de tamaño mediano, y mide 13.5 centímetros (5.3 pulgadas) de longitud. La especie, que carece de dimorfismo sexual, tiene una peculiar coloración que lo diferencia de cualquier otro miembro de su género. Su cabeza es negra y sus partes superiores azul oscuro-azul negruzco terminan en plumas azuladas con púrpura. Las alas están bordeadas de negro. La garganta y el pecho son blancos o de un color ante desgastado, que contrasta con las partes superiores y el vientre de un azul muy oscuro; las plumas son generalmente claras, grises azuladas o moradas."
"http://es.dbpedia.org/resource/Sitta_azurea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w89cr"
"http://es.dbpedia.org/resource/Sitta_azurea","http://xmlns.com/foaf/0.1/name","Trepador azur"
"http://es.dbpedia.org/resource/Sitta_azurea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Asia"
"http://es.dbpedia.org/resource/Sitta_azurea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Oceanía"
"http://es.dbpedia.org/resource/Sitta_azurea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1830"
"http://es.dbpedia.org/resource/Sitta_azurea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lesson"
"http://es.dbpedia.org/resource/Sitta_azurea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sittidae"
"http://es.dbpedia.org/resource/Sitta_azurea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sitta_azurea"
"http://es.dbpedia.org/resource/Sitta_azurea","http://es.dbpedia.org/property/apellido","Harrap"
"http://es.dbpedia.org/resource/Sitta_azurea","http://es.dbpedia.org/property/apellido","Matthysen"
"http://es.dbpedia.org/resource/Sitta_azurea","http://es.dbpedia.org/property/apellido","Robinson"
"http://es.dbpedia.org/resource/Sitta_azurea","http://es.dbpedia.org/property/apellido","Hartert"
"http://es.dbpedia.org/resource/Sitta_azurea","http://es.dbpedia.org/property/apellido","Lesson"
"http://es.dbpedia.org/resource/Sitta_azurea","http://es.dbpedia.org/property/apellidos","Kloss"
"http://es.dbpedia.org/resource/Sitta_azurea","http://es.dbpedia.org/property/apellidos","Robinson"
"http://es.dbpedia.org/resource/Sitta_azurea","http://es.dbpedia.org/property/archivo","Blue Nuthatch.ogv"
"http://es.dbpedia.org/resource/Sitta_azurea","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Sitta_azurea","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Sitta_azurea","http://es.dbpedia.org/property/año",1914
"http://es.dbpedia.org/resource/Sitta_azurea","http://es.dbpedia.org/property/año",1918
"http://es.dbpedia.org/resource/Sitta_azurea","http://es.dbpedia.org/property/año",1919
"http://es.dbpedia.org/resource/Sitta_azurea","http://es.dbpedia.org/property/año",1831
"http://es.dbpedia.org/resource/Sitta_azurea","http://es.dbpedia.org/property/binomial","Sitta azurea"
"http://es.dbpedia.org/resource/Sitta_azurea","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Sitta_azurea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Sitta_azurea","http://es.dbpedia.org/property/descripción","La subespecie S. a. expectata alimentándose en un árbol, en Fraser's Hill ."
"http://es.dbpedia.org/resource/Sitta_azurea","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Sitta_azurea","http://es.dbpedia.org/property/editor","Christopher Helm"
"http://es.dbpedia.org/resource/Sitta_azurea","http://es.dbpedia.org/property/editor","A & C Black"
"http://es.dbpedia.org/resource/Sitta_azurea","http://es.dbpedia.org/property/editorial","F. G. Levrault"
"http://es.dbpedia.org/resource/Sitta_azurea","http://es.dbpedia.org/property/encabezado","S. azurea"
"http://es.dbpedia.org/resource/Sitta_azurea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sittidae"
"http://es.dbpedia.org/resource/Sitta_azurea","http://es.dbpedia.org/property/first","C Boden"
"http://es.dbpedia.org/resource/Sitta_azurea","http://es.dbpedia.org/property/genus","Sitta"
"http://es.dbpedia.org/resource/Sitta_azurea","http://es.dbpedia.org/property/idioma","fr"
"http://es.dbpedia.org/resource/Sitta_azurea","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/Sitta_azurea","http://es.dbpedia.org/property/imageCaption","Trepador azur en el Jardín Botánico Cibodas, Java, Indonesia."
"http://es.dbpedia.org/resource/Sitta_azurea","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Sitta_azurea","http://es.dbpedia.org/property/last","Kloss"
"http://es.dbpedia.org/resource/Sitta_azurea","http://es.dbpedia.org/property/name","Trepador azur"
"http://es.dbpedia.org/resource/Sitta_azurea","http://es.dbpedia.org/property/nombre","Cecil Boden"
"http://es.dbpedia.org/resource/Sitta_azurea","http://es.dbpedia.org/property/nombre","HC"
"http://es.dbpedia.org/resource/Sitta_azurea","http://es.dbpedia.org/property/nombre","Ernst"
"http://es.dbpedia.org/resource/Sitta_azurea","http://es.dbpedia.org/property/nombre","Erik"
"http://es.dbpedia.org/resource/Sitta_azurea","http://es.dbpedia.org/property/nombre","René Primevère"
"http://es.dbpedia.org/resource/Sitta_azurea","http://es.dbpedia.org/property/nombre","Simon"
"http://es.dbpedia.org/resource/Sitta_azurea","http://es.dbpedia.org/property/nombre","Herbert Christopher"
"http://es.dbpedia.org/resource/Sitta_azurea","http://es.dbpedia.org/property/oclc",761190665
"http://es.dbpedia.org/resource/Sitta_azurea","http://es.dbpedia.org/property/oclc",15726954
"http://es.dbpedia.org/resource/Sitta_azurea","http://es.dbpedia.org/property/oclc",768399957
"http://es.dbpedia.org/resource/Sitta_azurea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Sitta_azurea","http://es.dbpedia.org/property/otros","Illustrated by David Quinn"
"http://es.dbpedia.org/resource/Sitta_azurea","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sitta_azurea","http://es.dbpedia.org/property/posición","izquierda"
"http://es.dbpedia.org/resource/Sitta_azurea","http://es.dbpedia.org/property/publicación","Journal of the Federated Malay States Museums"
"http://es.dbpedia.org/resource/Sitta_azurea","http://es.dbpedia.org/property/publicación","Bulletin of the British Ornithologists' Club"
"http://es.dbpedia.org/resource/Sitta_azurea","http://es.dbpedia.org/property/página",316
"http://es.dbpedia.org/resource/Sitta_azurea","http://es.dbpedia.org/property/páginas",17
"http://es.dbpedia.org/resource/Sitta_azurea","http://es.dbpedia.org/property/rangeMap","Sitta azurea distribution.svg"
"http://es.dbpedia.org/resource/Sitta_azurea","http://es.dbpedia.org/property/rangeMapCaption","Distribución del trepador azur en el Sudeste Asiático."
"http://es.dbpedia.org/resource/Sitta_azurea","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Sitta_azurea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sitta_azurea","http://es.dbpedia.org/property/revista","Bulletin of the British Ornithologists' Club"
"http://es.dbpedia.org/resource/Sitta_azurea","http://es.dbpedia.org/property/simple","sí"
"http://es.dbpedia.org/resource/Sitta_azurea","http://es.dbpedia.org/property/species","S. azurea"
"http://es.dbpedia.org/resource/Sitta_azurea","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Sitta_azurea","http://es.dbpedia.org/property/synonyms","Sitta flavipes"
"http://es.dbpedia.org/resource/Sitta_azurea","http://es.dbpedia.org/property/synonyms","Dendrophila flavipes"
"http://es.dbpedia.org/resource/Sitta_azurea","http://es.dbpedia.org/property/synonyms","Callisitta azurea"
"http://es.dbpedia.org/resource/Sitta_azurea","http://es.dbpedia.org/property/synonyms","Poliositta azurea"
"http://es.dbpedia.org/resource/Sitta_azurea","http://es.dbpedia.org/property/tamaño",220
"http://es.dbpedia.org/resource/Sitta_azurea","http://es.dbpedia.org/property/tipo","vídeo"
"http://es.dbpedia.org/resource/Sitta_azurea","http://es.dbpedia.org/property/título","S. a. expectata"
"http://es.dbpedia.org/resource/Sitta_azurea","http://es.dbpedia.org/property/título","The Nuthatches"
"http://es.dbpedia.org/resource/Sitta_azurea","http://es.dbpedia.org/property/título","New subspecies of Malay birds"
"http://es.dbpedia.org/resource/Sitta_azurea","http://es.dbpedia.org/property/título","New form of Blue Nuthatch from the Malay Peninsula"
"http://es.dbpedia.org/resource/Sitta_azurea","http://es.dbpedia.org/property/título","Traité d'ornithologie, ou, Tableau méthodique des ordres, sous-ordres, familles, tribus, genres, sous-genres et races d'oiseaux"
"http://es.dbpedia.org/resource/Sitta_azurea","http://es.dbpedia.org/property/título","Tits, Nuthatches and Treecreepers"
"http://es.dbpedia.org/resource/Sitta_azurea","http://es.dbpedia.org/property/título","Results of an expedition to Korinchi Peak, Sumatra. Pt. II: Birds"
"http://es.dbpedia.org/resource/Sitta_azurea","http://es.dbpedia.org/property/url","http://www.biodiversitylibrary.org/item/100942%23page/284/mode/2up"
"http://es.dbpedia.org/resource/Sitta_azurea","http://es.dbpedia.org/property/url","http://www.biodiversitylibrary.org/item/111050%23page/354/mode/1up"
"http://es.dbpedia.org/resource/Sitta_azurea","http://es.dbpedia.org/property/volumen",35
"http://es.dbpedia.org/resource/Sitta_azurea","http://es.dbpedia.org/property/volumen",40
"http://es.dbpedia.org/resource/Sitta_azurea","http://es.dbpedia.org/property/volumen",8
"http://es.dbpedia.org/resource/Sitta_azurea","http://dbpedia.org/ontology/wikiPageID",6590129
"http://es.dbpedia.org/resource/Sitta_azurea","http://dbpedia.org/ontology/wikiPageRevisionID",129999270
"http://es.dbpedia.org/resource/Sitta_azurea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catalogueoflife.org/col/search/scientific/genus/Sitta/species/azurea/match/1/match/1"
"http://es.dbpedia.org/resource/Sitta_azurea","http://dbpedia.org/ontology/wikiPageExternalLink","http://avibase.bsc-eoc.org/species.jsp%3Fsec=map&lang=ES&avibaseid=F2F45703F352EFA3"
