"subject","predicate","object"
"http://es.dbpedia.org/resource/Pascale","http://www.w3.org/2000/01/rdf-schema#label","Pascale"
"http://es.dbpedia.org/resource/Pascale","http://www.w3.org/2000/01/rdf-schema#comment","Pascale es un antropónimo que puede referirse a: Nombre 
* Pascale Arbillot, actriz francesa. 
* Pascale Audret, actriz francesa. 
* Pascale Chesselet, botánica belga. 
* Pascale Cossart, científica francesa. 
* Pascale Doger, yudoca francesa. 
* Pascale Hutton, actriz canadiense. 
* Pascale Jeuland, ciclista francesa. 
* Pascale Mainville, yudoca canadiense. 
* Pascale Ogier, actriz francesa. 
* Pascale Petit (desambiguación) 
* Pascale Roze, escritora francesa. 
* Pascale Trinquet, esgrimidora francesa. 
* Pascale Vignaux, esgrimidora francesa.Apellido 
* Giovan Luigi Pascale, religioso valdense italiano, traductor de la Biblia. 
* Graziano Pascale, abogado, periodista y autor uruguayo. 
* Ricardo Pascale, contador, político y artista uruguayo."
"http://es.dbpedia.org/resource/Pascale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pascale"
"http://es.dbpedia.org/resource/Pascale","http://dbpedia.org/ontology/wikiPageID",9130484
"http://es.dbpedia.org/resource/Pascale","http://dbpedia.org/ontology/wikiPageRevisionID",120259635
"http://es.dbpedia.org/resource/Pascale","http://dbpedia.org/ontology/wikiPageLength",885
"http://es.dbpedia.org/resource/Pascale","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pascale?oldid=120259635&ns=0"
"http://es.dbpedia.org/resource/Pascale","http://dbpedia.org/ontology/abstract","Pascale es un antropónimo que puede referirse a: Nombre 
* Pascale Arbillot, actriz francesa. 
* Pascale Audret, actriz francesa. 
* Pascale Chesselet, botánica belga. 
* Pascale Cossart, científica francesa. 
* Pascale Doger, yudoca francesa. 
* Pascale Hutton, actriz canadiense. 
* Pascale Jeuland, ciclista francesa. 
* Pascale Mainville, yudoca canadiense. 
* Pascale Ogier, actriz francesa. 
* Pascale Petit (desambiguación) 
* Pascale Roze, escritora francesa. 
* Pascale Trinquet, esgrimidora francesa. 
* Pascale Vignaux, esgrimidora francesa.Apellido 
* Giovan Luigi Pascale, religioso valdense italiano, traductor de la Biblia. 
* Graziano Pascale, abogado, periodista y autor uruguayo. 
* Ricardo Pascale, contador, político y artista uruguayo."
"http://dbpedia.org/resource/Pascale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pascale"
"http://es.wikipedia.org/wiki/Pascale","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pascale"
