"subject","predicate","object"
"http://es.dbpedia.org/resource/Dark_Funeral","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Dismember"
"http://es.dbpedia.org/resource/Dismember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Dismember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dismember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dismember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dismember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Dismember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dismember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dismember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dismember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dismember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Dismember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dismember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dismember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dismember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Dismember","http://www.w3.org/2000/01/rdf-schema#label","Dismember"
"http://es.dbpedia.org/resource/Dismember","http://www.w3.org/2000/01/rdf-schema#comment","Dismember es una banda sueca de death metal formada en 1988 en Estocolmo, Suecia."
"http://es.dbpedia.org/resource/Dismember","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dpp7"
"http://es.dbpedia.org/resource/Dismember","http://xmlns.com/foaf/0.1/name","Dismember"
"http://es.dbpedia.org/resource/Dismember","http://xmlns.com/foaf/0.1/homepage","http://www.dismember.se"
"http://es.dbpedia.org/resource/Dismember","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_death_metal_de_Suecia"
"http://es.dbpedia.org/resource/Dismember","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dismember"
"http://es.dbpedia.org/resource/Dismember","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Candlelight_Records"
"http://es.dbpedia.org/resource/Dismember","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Nuclear_Blast"
"http://es.dbpedia.org/resource/Dismember","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Karmageddon_Media"
"http://es.dbpedia.org/resource/Dismember","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Regain_Records"
