"subject","predicate","object"
"http://es.wikipedia.org/wiki/Javier_Cerruti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Javier_Cerruti"
"http://es.dbpedia.org/resource/Javier_Cerruti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Javier_Cerruti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Javier_Cerruti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Javier_Cerruti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Javier_Cerruti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Javier_Cerruti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Javier_Cerruti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Javier_Cerruti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Javier_Cerruti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Javier_Cerruti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Javier_Cerruti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Javier_Cerruti","http://www.w3.org/2000/01/rdf-schema#label","Javier Cerruti"
"http://es.dbpedia.org/resource/Javier_Cerruti","http://www.w3.org/2000/01/rdf-schema#comment","Javier Basilio Cerruti Donoso​ (Peumo, Chile, 28 de enero de 1998) es un futbolista chileno que juega de portero actualmente en Deportes Santa Cruz de la Segunda División de Chile. En el año 2015 comenzó su carrera con el técnico Facundo Sava enviandolo al primer equipo de O'Higgins. Además es seleccionado de la Selección de fútbol sub-17 de Chile dirigida por Alfredo Grelak."
"http://es.dbpedia.org/resource/Javier_Cerruti","http://xmlns.com/foaf/0.1/name","Javier Basilio Cerruti Donoso"
"http://es.dbpedia.org/resource/Javier_Cerruti","http://xmlns.com/foaf/0.1/name","Javier Cerruti"
"http://es.dbpedia.org/resource/Javier_Cerruti","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130214105906/http:/www.ohigginsfc.cl/1er-equipo/plantel/arqueros/"
"http://es.dbpedia.org/resource/Javier_Cerruti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peuminos"
"http://es.dbpedia.org/resource/Javier_Cerruti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile"
"http://es.dbpedia.org/resource/Javier_Cerruti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_O'Higgins_en_los_años_2010"
"http://es.dbpedia.org/resource/Javier_Cerruti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Club_Deportivo_O'Higgins"
"http://es.dbpedia.org/resource/Javier_Cerruti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Javier_Cerruti"
"http://es.dbpedia.org/resource/Javier_Cerruti","http://es.dbpedia.org/property/club","Deportes Santa Cruz"
"http://es.dbpedia.org/resource/Javier_Cerruti","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Javier_Cerruti","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Deportivo_O'Higgins"
"http://es.dbpedia.org/resource/Javier_Cerruti","http://es.dbpedia.org/property/inicio",2015
"http://es.dbpedia.org/resource/Javier_Cerruti","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Peumo"
"http://es.dbpedia.org/resource/Javier_Cerruti","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Cachapoal"
"http://es.dbpedia.org/resource/Javier_Cerruti","http://es.dbpedia.org/property/nombre","Javier Cerruti"
"http://es.dbpedia.org/resource/Javier_Cerruti","http://es.dbpedia.org/property/nombrecompleto","Javier Basilio Cerruti Donoso"
"http://es.dbpedia.org/resource/Javier_Cerruti","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Javier_Cerruti","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Cachapoal"
"http://es.dbpedia.org/resource/Javier_Cerruti","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Peumo"
