"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_Santa_Rosa_(Los_Sauces)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Santa_Rosa_(Los_Sauces)"
"http://es.dbpedia.org/resource/Estación_Santa_Rosa_(Los_Sauces)","http://www.w3.org/2000/01/rdf-schema#label","Estación Santa Rosa (Los Sauces)"
"http://es.dbpedia.org/resource/Estación_Santa_Rosa_(Los_Sauces)","http://www.w3.org/2000/01/rdf-schema#comment","Santa Rosa es una antigua estación ubicada en la comuna chilena de Los Sauces la Región de la Araucanía, que fue parte del ramal Renaico - Traiguén. 
*  Datos: Q2842836"
"http://es.dbpedia.org/resource/Estación_Santa_Rosa_(Los_Sauces)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_la_Región_de_la_Araucanía"
"http://es.dbpedia.org/resource/Estación_Santa_Rosa_(Los_Sauces)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Santa_Rosa_(Los_Sauces)"
"http://es.dbpedia.org/resource/Estación_Santa_Rosa_(Los_Sauces)","http://dbpedia.org/ontology/wikiPageID",517825
"http://es.dbpedia.org/resource/Estación_Santa_Rosa_(Los_Sauces)","http://dbpedia.org/ontology/wikiPageRevisionID",120327102
"http://es.dbpedia.org/resource/Estación_Santa_Rosa_(Los_Sauces)","http://dbpedia.org/ontology/wikiPageLength",1006
"http://es.dbpedia.org/resource/Estación_Santa_Rosa_(Los_Sauces)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Santa_Rosa_(Los_Sauces)?oldid=120327102&ns=0"
"http://es.dbpedia.org/resource/Estación_Santa_Rosa_(Los_Sauces)","http://dbpedia.org/ontology/abstract","Santa Rosa es una antigua estación ubicada en la comuna chilena de Los Sauces la Región de la Araucanía, que fue parte del ramal Renaico - Traiguén. 
*  Datos: Q2842836"
