"subject","predicate","object"
"http://es.dbpedia.org/resource/Conferencia_de_los_Obispos_Católicos_del_Japón","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Conferencia_episcopal"
"http://es.dbpedia.org/resource/Vicente_Enrique_y_Tarancón","http://es.dbpedia.org/property/otrosTítulos","http://es.dbpedia.org/resource/Conferencia_episcopal"
"http://dbpedia.org/resource/Episcopal_conference","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conferencia_episcopal"
"http://es.dbpedia.org/resource/Conferencia_episcopal_de_Corea","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Conferencia_episcopal"
"http://es.dbpedia.org/resource/Conferencia_del_Episcopado_Dominicano","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Conferencia_episcopal"
"http://es.dbpedia.org/resource/Conferencia_Episcopal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conferencia_episcopal"
"http://es.dbpedia.org/resource/Conferencia_episcopal","http://www.w3.org/2000/01/rdf-schema#label","Conferencia episcopal"
"http://es.dbpedia.org/resource/Conferencia_episcopal","http://www.w3.org/2000/01/rdf-schema#comment","Dentro de la Iglesia católica, la conferencia episcopal o conferencia nacional de obispos es una institución que agrupa a los obispos de una nación o territorio determinado, los cuales ejercen unidos algunas funciones pastorales respecto de los fieles de su territorio, para promover conforme a la norma del derecho el mayor bien que la Iglesia proporciona a los hombres, sobre todo mediante formas y modos de apostolado convenientemente acomodados a las peculiares circunstancias de tiempo y de lugar. Por el derecho mismo, pertenecen a la conferencia episcopal todos los obispos diocesanos del territorio y quienes se les equiparan en el derecho, así como los obispos coadjutores, los obispos auxiliares y los demás obispos titulares que, por encargo de la Santa Sede o de la conferencia episcopal,"
"http://es.dbpedia.org/resource/Conferencia_episcopal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_nmj"
"http://es.dbpedia.org/resource/Conferencia_episcopal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conferencias_episcopales"
"http://es.dbpedia.org/resource/Conferencia_episcopal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conferencia_episcopal"
"http://es.dbpedia.org/resource/Conferencia_episcopal","http://dbpedia.org/ontology/wikiPageID",306865
"http://es.dbpedia.org/resource/Conferencia_episcopal","http://dbpedia.org/ontology/wikiPageRevisionID",130546087
"http://es.dbpedia.org/resource/Conferencia_episcopal","http://dbpedia.org/ontology/wikiPageExternalLink","http://benedettoxvi.va/holy_father/john_paul_ii/motu_proprio/documents/hf_jp-ii_motu-proprio_22071998_apostolos-suos_en.html"
"http://es.dbpedia.org/resource/Conferencia_episcopal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vatican.va/archive/ENG1104/__P1L.HTM"
"http://es.dbpedia.org/resource/Conferencia_episcopal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcatholic.org/"
"http://es.dbpedia.org/resource/Conferencia_episcopal","http://dbpedia.org/ontology/wikiPageLength",21758
"http://es.dbpedia.org/resource/Conferencia_episcopal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conferencia_episcopal?oldid=130546087&ns=0"
"http://es.dbpedia.org/resource/Conferencia_episcopal","http://dbpedia.org/ontology/abstract","Dentro de la Iglesia católica, la conferencia episcopal o conferencia nacional de obispos es una institución que agrupa a los obispos de una nación o territorio determinado, los cuales ejercen unidos algunas funciones pastorales respecto de los fieles de su territorio, para promover conforme a la norma del derecho el mayor bien que la Iglesia proporciona a los hombres, sobre todo mediante formas y modos de apostolado convenientemente acomodados a las peculiares circunstancias de tiempo y de lugar. Por el derecho mismo, pertenecen a la conferencia episcopal todos los obispos diocesanos del territorio y quienes se les equiparan en el derecho, así como los obispos coadjutores, los obispos auxiliares y los demás obispos titulares que, por encargo de la Santa Sede o de la conferencia episcopal, cumplen una función peculiar en el mismo territorio; pueden ser invitados también los ordinarios de otro rito, pero solo con voto consultivo, a no ser que los estatutos de la conferencia episcopal determinen otra cosa.​ Las conferencias episcopales tienen una larga existencia como entidades informales, pero fueron establecidas como cuerpos formales por el Concilio Vaticano II (Christus Dominus, 38) e implementadas por el Obispo de Roma Pablo VI en 1966 motu proprio Ecclesiae sanctae.​ La operación, autoridad y responsabilidad de las conferencias episcopales está generalmente gobernada por el Código de Derecho Canónico (véase cánones 447-459).​ La naturaleza de las conferencias episcopales y su autoridad magisterial fueron clarificadas por el Obispo de Roma Juan Pablo II en 1998 motu proprio Apostolos suos. En noviembre de 2007 existían 113 conferencias episcopales de rito latino."
"http://es.dbpedia.org/resource/Conferencia_Episcopal_de_Taiwán","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Conferencia_episcopal"
"http://es.wikipedia.org/wiki/Conferencia_episcopal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conferencia_episcopal"
"http://es.dbpedia.org/resource/Conferencias_episcopales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conferencia_episcopal"
"http://es.dbpedia.org/resource/Conferencia_de_los_Obispos_Católicos_de_Estados_Unidos","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Conferencia_episcopal"
