"subject","predicate","object"
"http://dbpedia.org/resource/Cyathomone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cyathomone_sodiroi"
"http://es.dbpedia.org/resource/Cyathomone_sodiroi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Cyathomone_sodiroi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cyathomone_sodiroi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cyathomone_sodiroi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cyathomone_sodiroi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Cyathomone_sodiroi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cyathomone_sodiroi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Cyathomone_sodiroi","http://www.w3.org/2000/01/rdf-schema#label","Cyathomone sodiroi"
"http://es.dbpedia.org/resource/Cyathomone_sodiroi","http://www.w3.org/2000/01/rdf-schema#comment","Cyathomone es un género monotípico de plantas fanerógamas perteneciente a la familia de las asteráceas. Su única especie Cyathomone sodiroi es originaria de Ecuador donde se encuentra en la Provincia de Pichincha.​​"
"http://es.dbpedia.org/resource/Cyathomone_sodiroi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w00l7"
"http://es.dbpedia.org/resource/Cyathomone_sodiroi","http://xmlns.com/foaf/0.1/name","Cyathomone sodiroi"
"http://es.dbpedia.org/resource/Cyathomone_sodiroi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coreopsideae"
"http://es.dbpedia.org/resource/Cyathomone_sodiroi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cyathomone_sodiroi"
"http://es.dbpedia.org/resource/Cyathomone_sodiroi","http://es.dbpedia.org/property/binomial","Cyathomone sodiroi"
"http://es.dbpedia.org/resource/Cyathomone_sodiroi","http://es.dbpedia.org/property/binomialAuthority","S.F.Blake"
"http://es.dbpedia.org/resource/Cyathomone_sodiroi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Cyathomone_sodiroi","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Cyathomone_sodiroi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Cyathomone_sodiroi","http://es.dbpedia.org/property/genus","Cyathomone"
"http://es.dbpedia.org/resource/Cyathomone_sodiroi","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Sidney_Fay_Blake"
"http://es.dbpedia.org/resource/Cyathomone_sodiroi","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Cyathomone_sodiroi","http://es.dbpedia.org/property/name","Cyathomone sodiroi"
"http://es.dbpedia.org/resource/Cyathomone_sodiroi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Cyathomone_sodiroi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cyathomone_sodiroi","http://es.dbpedia.org/property/species","C. sodiroi"
"http://es.dbpedia.org/resource/Cyathomone_sodiroi","http://es.dbpedia.org/property/status","CR"
"http://es.dbpedia.org/resource/Cyathomone_sodiroi","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Cyathomone_sodiroi","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Cyathomone_sodiroi","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Coreopsideae"
