"subject","predicate","object"
"http://es.dbpedia.org/resource/Ernesto_Lemoine_Villicaña","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Bibliófilo"
"http://es.dbpedia.org/resource/Ernesto_de_la_Torre_Villar","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Bibliófilo"
"http://es.dbpedia.org/resource/Josefina_Muriel","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Bibliófilo"
"http://es.dbpedia.org/resource/Andrés_Henestrosa","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Bibliófilo"
"http://es.dbpedia.org/resource/Jorge_Denegre_Vaught_Peña","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Bibliófilo"
"http://es.wikipedia.org/wiki/Bibliófilo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bibliófilo"
"http://es.dbpedia.org/resource/Luis_García_Pimentel","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Bibliófilo"
"http://es.dbpedia.org/resource/Joaquín_García_Icazbalceta","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Bibliófilo"
"http://es.dbpedia.org/resource/Juan_E._Hernández_y_Dávalos","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Bibliófilo"
"http://es.dbpedia.org/resource/Bibliófilo","http://www.w3.org/2000/01/rdf-schema#label","Bibliófilo"
"http://es.dbpedia.org/resource/Bibliófilo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02097p"
"http://es.dbpedia.org/resource/Bibliófilo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bibliófilo"
"http://es.dbpedia.org/resource/Bibliófilo","http://dbpedia.org/ontology/wikiPageID",851614
"http://es.dbpedia.org/resource/Bibliófilo","http://dbpedia.org/ontology/wikiPageRevisionID",114753229
"http://es.dbpedia.org/resource/Bibliófilo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bibliofilia"
"http://es.dbpedia.org/resource/Bibliófilo","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Bibliófilo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bibliófilo?oldid=114753229&ns=0"
"http://es.dbpedia.org/resource/Félix_Denegri_Luna","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Bibliófilo"
