"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Río_Negro_de_1962","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Pablo_Fermín_Oreja"
"http://es.wikipedia.org/wiki/Pablo_Fermín_Oreja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pablo_Fermín_Oreja"
"http://es.dbpedia.org/resource/Pablo_Fermín_Oreja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pablo_Fermín_Oreja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pablo_Fermín_Oreja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pablo_Fermín_Oreja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pablo_Fermín_Oreja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pablo_Fermín_Oreja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pablo_Fermín_Oreja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pablo_Fermín_Oreja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pablo_Fermín_Oreja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pablo_Fermín_Oreja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pablo_Fermín_Oreja","http://www.w3.org/2000/01/rdf-schema#label","Pablo Fermín Oreja"
"http://es.dbpedia.org/resource/Pablo_Fermín_Oreja","http://www.w3.org/2000/01/rdf-schema#comment","Pablo Fermín Oreja (n. General Conesa, Febrero de 1920 - General Roc, 4 de enero de 2008) fue un periodista, escritor y político argentino, que ejerció como diputado de la Nación Argentina entre 1958 y 1962, y nuevamente entre 1963 y 1965, en ambos casos en representación de la provincia de Río Negro. Dirigente de la Unión Cívica Radical y de la Unión Cívica Radical Intransigente, fue por esta última fuerza candidato a gobernador de Río Negro en las elecciones de 1962, ubicándose en el segundo puesto.​​"
"http://es.dbpedia.org/resource/Pablo_Fermín_Oreja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Río_Negro"
"http://es.dbpedia.org/resource/Pablo_Fermín_Oreja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Unión_Cívica_Radical"
"http://es.dbpedia.org/resource/Pablo_Fermín_Oreja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intendentes_de_General_Roca_(Río_Negro)"
"http://es.dbpedia.org/resource/Pablo_Fermín_Oreja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Congreso_de_la_Nación_Argentina_por_Río_Negro"
"http://es.dbpedia.org/resource/Pablo_Fermín_Oreja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pablo_Fermín_Oreja"
"http://es.dbpedia.org/resource/Pablo_Fermín_Oreja","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/General_Roca_(Río_Negro)"
"http://es.dbpedia.org/resource/Pablo_Fermín_Oreja","http://es.dbpedia.org/property/cargo","Convencional Constituyente de Río Negro"
"http://es.dbpedia.org/resource/Pablo_Fermín_Oreja","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Nación_Argentina"
"http://es.dbpedia.org/resource/Pablo_Fermín_Oreja","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Provincia_de_Río_Negro"
"http://es.dbpedia.org/resource/Pablo_Fermín_Oreja","http://es.dbpedia.org/property/escudo","Escudo_de_General_Roca.jpg"
"http://es.dbpedia.org/resource/Pablo_Fermín_Oreja","http://es.dbpedia.org/property/escudo","Coat_of_arms_of_Argentina.svg"
"http://es.dbpedia.org/resource/Pablo_Fermín_Oreja","http://es.dbpedia.org/property/escudo","Escudo_de_la_Provincia_del_Río_Negro.svg"
"http://es.dbpedia.org/resource/Pablo_Fermín_Oreja","http://es.dbpedia.org/property/fechaDeFallecimiento",4
"http://es.dbpedia.org/resource/Pablo_Fermín_Oreja","http://es.dbpedia.org/property/fechaDeNacimiento",1920
"http://es.dbpedia.org/resource/Pablo_Fermín_Oreja","http://es.dbpedia.org/property/gobernador","Roberto Requeijo"
"http://es.dbpedia.org/resource/Pablo_Fermín_Oreja","http://es.dbpedia.org/property/inicio",31
"http://es.dbpedia.org/resource/Pablo_Fermín_Oreja","http://es.dbpedia.org/property/lugarDeFallecimiento","General Roca, Argentina"
"http://es.dbpedia.org/resource/Pablo_Fermín_Oreja","http://es.dbpedia.org/property/lugarDeNacimiento","General Conesa, Argentina"
"http://es.dbpedia.org/resource/Pablo_Fermín_Oreja","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_argentina"
"http://es.dbpedia.org/resource/Pablo_Fermín_Oreja","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Unión_Cívica_Radical_Intransigente"
"http://es.dbpedia.org/resource/Pablo_Fermín_Oreja","http://es.dbpedia.org/property/predecesor","Adalberto L. Lavayen"
"http://es.dbpedia.org/resource/Pablo_Fermín_Oreja","http://es.dbpedia.org/property/subtítulo","de facto"
"http://es.dbpedia.org/resource/Pablo_Fermín_Oreja","http://es.dbpedia.org/property/sucesor","Napoleón Vega"
