"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tarsometatarso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tarsometatarso"
"http://dbpedia.org/resource/Tarsometatarsus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tarsometatarso"
"http://es.dbpedia.org/resource/Tarsometatarso","http://www.w3.org/2000/01/rdf-schema#label","Tarsometatarso"
"http://es.dbpedia.org/resource/Tarsometatarso","http://www.w3.org/2000/01/rdf-schema#comment","El tarsometatarso es un hueso de la parte inferior de la pata de las aves y algunos dinosaurios ornitópodos. Articula con el tibiotarso en el extremo superior y la primera falange de los dedos en el inferior. Está formado por la fusión de varios huesos que en otros vertebrados están separados, que corresponderían al tarso y al metatarso de la pata de los mamíferos. Con frecuencia el tarsometatarso de las aves es referido de forma poco precisa simplemente como tarso o metatarso. Las anillas de marcaje en los estudios ornitólogicos se colocan en la pata de las aves a la altura de este hueso."
"http://es.dbpedia.org/resource/Tarsometatarso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rv2pm"
"http://es.dbpedia.org/resource/Tarsometatarso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomía_de_las_aves"
"http://es.dbpedia.org/resource/Tarsometatarso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_zoológicos"
"http://es.dbpedia.org/resource/Tarsometatarso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heterodontosauridae"
"http://es.dbpedia.org/resource/Tarsometatarso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomía_animal"
"http://es.dbpedia.org/resource/Tarsometatarso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_esquelético"
"http://es.dbpedia.org/resource/Tarsometatarso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tarsometatarso"
"http://es.dbpedia.org/resource/Tarsometatarso","http://dbpedia.org/ontology/wikiPageID",5020642
"http://es.dbpedia.org/resource/Tarsometatarso","http://dbpedia.org/ontology/wikiPageRevisionID",118710357
"http://es.dbpedia.org/resource/Tarsometatarso","http://dbpedia.org/ontology/wikiPageLength",2598
"http://es.dbpedia.org/resource/Tarsometatarso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tarsometatarso?oldid=118710357&ns=0"
"http://es.dbpedia.org/resource/Tarsometatarso","http://dbpedia.org/ontology/abstract","El tarsometatarso es un hueso de la parte inferior de la pata de las aves y algunos dinosaurios ornitópodos. Articula con el tibiotarso en el extremo superior y la primera falange de los dedos en el inferior. Está formado por la fusión de varios huesos que en otros vertebrados están separados, que corresponderían al tarso y al metatarso de la pata de los mamíferos. Con frecuencia el tarsometatarso de las aves es referido de forma poco precisa simplemente como tarso o metatarso. Las anillas de marcaje en los estudios ornitólogicos se colocan en la pata de las aves a la altura de este hueso."
"http://es.dbpedia.org/resource/Tarso-metatarso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tarsometatarso"
"http://es.dbpedia.org/resource/Tarso_(aves)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tarsometatarso"
"http://es.dbpedia.org/resource/Tarsometatarsus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tarsometatarso"
