"subject","predicate","object"
"http://es.dbpedia.org/resource/Félix_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Félix_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Félix_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Félix_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Félix_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Félix_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Félix_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Félix_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Félix_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Félix_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Félix_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Félix_Guerra","http://www.w3.org/2000/01/rdf-schema#label","Félix Guerra"
"http://es.dbpedia.org/resource/Félix_Guerra","http://www.w3.org/2000/01/rdf-schema#comment","Félix Reinier Guerra Rondón es futbolista cubano que juega como Mediocampista el CF Granma y ocasiones ha jugado en la Selección de fútbol de Cuba."
"http://es.dbpedia.org/resource/Félix_Guerra","http://xmlns.com/foaf/0.1/name","Félix Guerra"
"http://es.dbpedia.org/resource/Félix_Guerra","http://xmlns.com/foaf/0.1/name","Félix Reinier Guerra Rondón"
"http://es.dbpedia.org/resource/Félix_Guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Cuba"
"http://es.dbpedia.org/resource/Félix_Guerra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Félix_Guerra"
"http://es.dbpedia.org/resource/Félix_Guerra","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_de_Fútbol_de_Granma"
"http://es.dbpedia.org/resource/Félix_Guerra","http://es.dbpedia.org/property/debutInternacional",2012
"http://es.dbpedia.org/resource/Félix_Guerra","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Félix_Guerra","http://es.dbpedia.org/property/dorsal",8
"http://es.dbpedia.org/resource/Félix_Guerra","http://es.dbpedia.org/property/golesClubes",6
"http://es.dbpedia.org/resource/Félix_Guerra","http://es.dbpedia.org/property/inició",2011
"http://es.dbpedia.org/resource/Félix_Guerra","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Campeonato_Nacional_de_fútbol_(Cuba)"
"http://es.dbpedia.org/resource/Félix_Guerra","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Medialuna"
"http://es.dbpedia.org/resource/Félix_Guerra","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/Félix_Guerra","http://es.dbpedia.org/property/nacionalidad","Cubana"
"http://es.dbpedia.org/resource/Félix_Guerra","http://es.dbpedia.org/property/nombre","Félix Guerra"
"http://es.dbpedia.org/resource/Félix_Guerra","http://es.dbpedia.org/property/nombrecompleto","Félix Reinier Guerra Rondón"
"http://es.dbpedia.org/resource/Félix_Guerra","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/Félix_Guerra","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Félix_Guerra","http://dbpedia.org/ontology/wikiPageID",7803774
"http://es.dbpedia.org/resource/Félix_Guerra","http://dbpedia.org/ontology/wikiPageRevisionID",112005020
"http://es.dbpedia.org/resource/Félix_Guerra","http://dbpedia.org/ontology/wikiPageExternalLink","http://caribbeanfootballdata.com/cuba/players/F%C3%A9lix_Guerra.html"
"http://es.dbpedia.org/resource/Félix_Guerra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/players/46661/f%C3%A9lix_guerra.html"
"http://es.dbpedia.org/resource/Félix_Guerra","http://dbpedia.org/ontology/wikiPageLength",2255
"http://es.dbpedia.org/resource/Félix_Guerra","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Campeonato_Nacional_de_fútbol_(Cuba)"
"http://es.dbpedia.org/resource/Félix_Guerra","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Mediocampista"
"http://es.dbpedia.org/resource/Félix_Guerra","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Félix_Guerra","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/CF_Granma"
"http://es.dbpedia.org/resource/Félix_Guerra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Félix_Guerra?oldid=112005020&ns=0"
"http://es.dbpedia.org/resource/Félix_Guerra","http://dbpedia.org/ontology/abstract","Félix Reinier Guerra Rondón es futbolista cubano que juega como Mediocampista el CF Granma y ocasiones ha jugado en la Selección de fútbol de Cuba."
"http://es.wikipedia.org/wiki/Félix_Guerra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Félix_Guerra"
"http://dbpedia.org/resource/Félix_Guerra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Félix_Guerra"
