"subject","predicate","object"
"http://es.dbpedia.org/resource/Gilbert_Francois_Bocquet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gilbert_François_Bocquet"
"http://es.dbpedia.org/resource/Gilbert_François_Bocquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gilbert_François_Bocquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gilbert_François_Bocquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gilbert_François_Bocquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gilbert_François_Bocquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gilbert_François_Bocquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gilbert_François_Bocquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gilbert_François_Bocquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gilbert_François_Bocquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gilbert_François_Bocquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gilbert_François_Bocquet","http://www.w3.org/2000/01/rdf-schema#label","Gilbert François Bocquet"
"http://es.dbpedia.org/resource/Gilbert_François_Bocquet","http://www.w3.org/2000/01/rdf-schema#comment","Gilbert François Bocquet ( 1927 - 1986 ) fue un naturalista suizo, realizando expediciones botánicas a Marruecos, y a Perú.​"
"http://es.dbpedia.org/resource/Gilbert_François_Bocquet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Suiza_del_siglo_XX"
"http://es.dbpedia.org/resource/Gilbert_François_Bocquet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Suiza_del_siglo_XX"
"http://es.dbpedia.org/resource/Gilbert_François_Bocquet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gilbert_François_Bocquet"
"http://es.dbpedia.org/resource/Gilbert_François_Bocquet","http://es.dbpedia.org/property/abreviaturaEnBotánica","Bocquet"
"http://es.dbpedia.org/resource/Gilbert_François_Bocquet","http://es.dbpedia.org/property/fechaDeFallecimiento",1986
"http://es.dbpedia.org/resource/Gilbert_François_Bocquet","http://es.dbpedia.org/property/fechaDeNacimiento",1927
"http://es.dbpedia.org/resource/Gilbert_François_Bocquet","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Gilbert_François_Bocquet","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Naturalista"
"http://es.dbpedia.org/resource/Gilbert_François_Bocquet","http://dbpedia.org/ontology/wikiPageID",4318497
"http://es.dbpedia.org/resource/Gilbert_François_Bocquet","http://dbpedia.org/ontology/wikiPageRevisionID",98741290
"http://es.dbpedia.org/resource/Gilbert_François_Bocquet","http://dbpedia.org/ontology/wikiPageLength",988
"http://es.dbpedia.org/resource/Gilbert_François_Bocquet","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Gilbert_François_Bocquet","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Gilbert_François_Bocquet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gilbert_François_Bocquet?oldid=98741290&ns=0"
"http://es.dbpedia.org/resource/Gilbert_François_Bocquet","http://dbpedia.org/ontology/abstract","Gilbert François Bocquet ( 1927 - 1986 ) fue un naturalista suizo, realizando expediciones botánicas a Marruecos, y a Perú.​"
"http://es.wikipedia.org/wiki/Gilbert_François_Bocquet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gilbert_François_Bocquet"
"http://es.dbpedia.org/resource/Cyathophylla","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Gilbert_François_Bocquet"
"http://es.dbpedia.org/resource/Cyathophylla","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Gilbert_François_Bocquet"
"http://es.dbpedia.org/resource/Bocquet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gilbert_François_Bocquet"
