"subject","predicate","object"
"http://es.dbpedia.org/resource/Jose_Luis_Morán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Luis_Morán"
"http://es.dbpedia.org/resource/José_Luis_Moran","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Luis_Morán"
"http://es.wikipedia.org/wiki/José_Luis_Morán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Luis_Morán"
"http://es.dbpedia.org/resource/José_Luis_Morán","http://www.w3.org/2000/01/rdf-schema#label","José Luis Morán"
"http://es.dbpedia.org/resource/José_Luis_Morán","http://www.w3.org/2000/01/rdf-schema#comment","José Luis Morán Cabrera es un ex ciclista profesional español. Nació en Polanco (Cantabria) el 27 de abril de 1965. Fue profesional entre 1987 y 1992 ininterrumpidamente. Debutó en el equipo KAS. Su actuación más destacada como amateur fue la segunda plaza conseguida en la Vuelta a Navarra de 1986, por detrás de Carlos Muñiz."
"http://es.dbpedia.org/resource/José_Luis_Morán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_del_Kas"
"http://es.dbpedia.org/resource/José_Luis_Morán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Cantabria"
"http://es.dbpedia.org/resource/José_Luis_Morán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_España"
"http://es.dbpedia.org/resource/José_Luis_Morán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Luis_Morán"
"http://es.dbpedia.org/resource/José_Luis_Morán","http://dbpedia.org/ontology/wikiPageID",2239979
"http://es.dbpedia.org/resource/José_Luis_Morán","http://dbpedia.org/ontology/wikiPageRevisionID",123008468
"http://es.dbpedia.org/resource/José_Luis_Morán","http://dbpedia.org/ontology/wikiPageExternalLink","http://sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=6181"
"http://es.dbpedia.org/resource/José_Luis_Morán","http://dbpedia.org/ontology/wikiPageLength",962
"http://es.dbpedia.org/resource/José_Luis_Morán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Luis_Morán?oldid=123008468&ns=0"
"http://es.dbpedia.org/resource/José_Luis_Morán","http://dbpedia.org/ontology/abstract","José Luis Morán Cabrera es un ex ciclista profesional español. Nació en Polanco (Cantabria) el 27 de abril de 1965. Fue profesional entre 1987 y 1992 ininterrumpidamente. Debutó en el equipo KAS. Su actuación más destacada como amateur fue la segunda plaza conseguida en la Vuelta a Navarra de 1986, por detrás de Carlos Muñiz."
"http://es.dbpedia.org/resource/Jose_Luis_Moran","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Luis_Morán"
