"subject","predicate","object"
"http://es.dbpedia.org/resource/¿Hogar,_dulce_hogar%3F","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Money_Pit"
"http://es.dbpedia.org/resource/Esta_casa_es_una_ruina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Money_Pit"
"http://es.dbpedia.org/resource/Hogar,_dulce_hogar_(película_de_1986)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Money_Pit"
"http://es.dbpedia.org/resource/The_Money_Pit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Money_Pit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Money_Pit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Money_Pit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Money_Pit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Money_Pit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Money_Pit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Money_Pit","http://www.w3.org/2000/01/rdf-schema#label","The Money Pit"
"http://es.dbpedia.org/resource/The_Money_Pit","http://www.w3.org/2000/01/rdf-schema#comment","The Money Pit es una película estadounidense de 1986 dirigida por Richard Benjamin."
"http://es.dbpedia.org/resource/The_Money_Pit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bvl9"
"http://es.dbpedia.org/resource/The_Money_Pit","http://xmlns.com/foaf/0.1/name","Hogar, dulce hogar (Argentina,México)"
"http://es.dbpedia.org/resource/The_Money_Pit","http://xmlns.com/foaf/0.1/name","The Money Pit"
"http://es.dbpedia.org/resource/The_Money_Pit","http://xmlns.com/foaf/0.1/name","Esta casa es una ruina (España)"
