"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Al_Nasr_Benghazi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Bengasi"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Bengasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Bengasi","http://www.w3.org/2000/01/rdf-schema#label","Personas de Bengasi"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Bengasi","http://www.w3.org/2004/02/skos/core#prefLabel","Personas de Bengasi"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Bengasi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bengasi"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Bengasi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libios_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Bengasi","http://dbpedia.org/ontology/wikiPageID",9226976
"http://es.dbpedia.org/resource/Categoría:Personas_de_Bengasi","http://dbpedia.org/ontology/wikiPageRevisionID",122284996
"http://es.dbpedia.org/resource/Categoría:Personas_de_Bengasi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_de_Bengasi?oldid=122284996&ns=14"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bengasi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Bengasi"
