"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_Comarcal_de_Manresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_Comarcal_de_Manresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_Comarcal_de_Manresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_Comarcal_de_Manresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_Comarcal_de_Manresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_Comarcal_de_Manresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_Comarcal_de_Manresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_Comarcal_de_Manresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_Comarcal_de_Manresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_Comarcal_de_Manresa","http://www.w3.org/2000/01/rdf-schema#label","Museo Comarcal de Manresa"
"http://es.dbpedia.org/resource/Museo_Comarcal_de_Manresa","http://www.w3.org/2000/01/rdf-schema#comment","El Museo Comarcal de Manresa (en catalán y oficialmente Museu Comarcal de Manresa) es un museo pluridisciplinario creado el 2 de septiembre de 1896 en Manresa, con el nombre de Museo Arqueológico, Biblioteca Pública y Exposición Artístico Industrial Permanente, en una de las salas del edificio del ayuntamiento de la ciudad."
"http://es.dbpedia.org/resource/Museo_Comarcal_de_Manresa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j42z6l"
"http://es.dbpedia.org/resource/Museo_Comarcal_de_Manresa","http://xmlns.com/foaf/0.1/name","Museo Comarcal de Manresa"
"http://es.dbpedia.org/resource/Museo_Comarcal_de_Manresa","http://xmlns.com/foaf/0.1/homepage","http://www.museudemanresa.cat/"
"http://es.dbpedia.org/resource/Museo_Comarcal_de_Manresa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_educativos_desaparecidos_de_España"
"http://es.dbpedia.org/resource/Museo_Comarcal_de_Manresa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_culturales_de_interés_nacional_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Museo_Comarcal_de_Manresa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Cataluña_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Museo_Comarcal_de_Manresa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Manresa"
"http://es.dbpedia.org/resource/Museo_Comarcal_de_Manresa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_etnográficos_de_España"
"http://es.dbpedia.org/resource/Museo_Comarcal_de_Manresa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_España_de_los_años_1940"
"http://es.dbpedia.org/resource/Museo_Comarcal_de_Manresa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_la_Red_de_Museos_Locales_de_la_Diputación_de_Barcelona"
"http://es.dbpedia.org/resource/Museo_Comarcal_de_Manresa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_arqueológicos_de_España"
"http://es.dbpedia.org/resource/Museo_Comarcal_de_Manresa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1941"
"http://es.dbpedia.org/resource/Museo_Comarcal_de_Manresa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1977"
"http://es.dbpedia.org/resource/Museo_Comarcal_de_Manresa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1896"
"http://es.dbpedia.org/resource/Museo_Comarcal_de_Manresa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1941"
"http://es.dbpedia.org/resource/Museo_Comarcal_de_Manresa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Museo_Comarcal_de_Manresa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_Comarcal_de_Manresa"
"http://es.dbpedia.org/resource/Museo_Comarcal_de_Manresa","http://es.dbpedia.org/property/bgcolour","silver"
"http://es.dbpedia.org/resource/Museo_Comarcal_de_Manresa","http://es.dbpedia.org/property/catalogación","( )"
"http://es.dbpedia.org/resource/Museo_Comarcal_de_Manresa","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Bien_de_Interés_Cultural_(España)"
"http://es.dbpedia.org/resource/Museo_Comarcal_de_Manresa","http://es.dbpedia.org/property/construcción","Siglo XVIII"
"http://es.dbpedia.org/resource/Museo_Comarcal_de_Manresa","http://es.dbpedia.org/property/direccion","Via de Sant Ignasi, 36 - 40"
"http://es.dbpedia.org/resource/Museo_Comarcal_de_Manresa","http://es.dbpedia.org/property/director","Francesc Vilà Noguera"
"http://es.dbpedia.org/resource/Museo_Comarcal_de_Manresa","http://es.dbpedia.org/property/imagen","Antic Col.legi de St. Ignasi - Manresa CIC 20110926 00563.jpg"
"http://es.dbpedia.org/resource/Museo_Comarcal_de_Manresa","http://es.dbpedia.org/property/inauguración",1896
"http://es.dbpedia.org/resource/Museo_Comarcal_de_Manresa","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Manresa"
"http://es.dbpedia.org/resource/Museo_Comarcal_de_Manresa","http://es.dbpedia.org/property/nombre","Museo Comarcal de Manresa"
"http://es.dbpedia.org/resource/Museo_Comarcal_de_Manresa","http://es.dbpedia.org/property/pie","Entrada del museo, en el antiguo colegio de San Ignacio"
