"subject","predicate","object"
"http://es.dbpedia.org/resource/Factor_acentrico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Factor_acéntrico"
"http://es.dbpedia.org/resource/Factor_acéntrico","http://www.w3.org/2000/01/rdf-schema#label","Factor acéntrico"
"http://es.dbpedia.org/resource/Factor_acéntrico","http://www.w3.org/2000/01/rdf-schema#comment","El factor acéntrico se define como un parámetro necesario para calcular el factor de compresibilidad de un gas, éste mide la desviación en la presión de vapor de un compuesto, respecto a gases nobles como el criptón, xenón y argón (también llamados fluidos simples) para los cuales el factor acéntrico toma el valor de cero."
"http://es.dbpedia.org/resource/Factor_acéntrico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06xwd0"
"http://es.dbpedia.org/resource/Factor_acéntrico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnitudes_termodinámicas"
"http://es.dbpedia.org/resource/Factor_acéntrico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Factor_acéntrico"
"http://es.dbpedia.org/resource/Factor_acéntrico","http://dbpedia.org/ontology/wikiPageID",347922
"http://es.dbpedia.org/resource/Factor_acéntrico","http://dbpedia.org/ontology/wikiPageRevisionID",120189588
"http://es.dbpedia.org/resource/Factor_acéntrico","http://dbpedia.org/ontology/wikiPageLength",5081
"http://es.dbpedia.org/resource/Factor_acéntrico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Factor_acéntrico?oldid=120189588&ns=0"
"http://es.dbpedia.org/resource/Factor_acéntrico","http://dbpedia.org/ontology/abstract","El factor acéntrico se define como un parámetro necesario para calcular el factor de compresibilidad de un gas, éste mide la desviación en la presión de vapor de un compuesto, respecto a gases nobles como el criptón, xenón y argón (también llamados fluidos simples) para los cuales el factor acéntrico toma el valor de cero."
"http://dbpedia.org/resource/Acentric_factor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Factor_acéntrico"
"http://es.wikipedia.org/wiki/Factor_acéntrico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Factor_acéntrico"
