"subject","predicate","object"
"http://es.dbpedia.org/resource/Gilmar_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gilmar_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gilmar_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gilmar_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gilmar_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gilmar_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gilmar_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gilmar_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gilmar_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gilmar_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gilmar_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gilmar_Silva","http://www.w3.org/2000/01/rdf-schema#label","Gilmar Silva"
"http://es.dbpedia.org/resource/Gilmar_Silva","http://www.w3.org/2000/01/rdf-schema#comment","Gilmar Silva (nacido el 9 de marzo de 1984) es un futbolista brasileño que se desempeña como delantero.​​ Jugó para clubes como el Vitória, Santos, Tokyo Verdy, Yokohama FC, Náutico, Guingamp, Avaí y Criciúma."
"http://es.dbpedia.org/resource/Gilmar_Silva","http://xmlns.com/foaf/0.1/name","Gilmar Silva Santos"
"http://es.dbpedia.org/resource/Gilmar_Silva","http://xmlns.com/foaf/0.1/name","Gilmar Silva"
"http://es.dbpedia.org/resource/Gilmar_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil"
"http://es.dbpedia.org/resource/Gilmar_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Grêmio_Barueri_Futebol"
"http://es.dbpedia.org/resource/Gilmar_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tokyo_Verdy"
"http://es.dbpedia.org/resource/Gilmar_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Santos_Futebol_Clube"
"http://es.dbpedia.org/resource/Gilmar_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Criciúma_Esporte_Clube"
"http://es.dbpedia.org/resource/Gilmar_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_ABC_Futebol_Clube"
"http://es.dbpedia.org/resource/Gilmar_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clube_Náutico_Capibaribe"
"http://es.dbpedia.org/resource/Gilmar_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Esporte_Clube_Vitória"
"http://es.dbpedia.org/resource/Gilmar_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Avaí_Futebol_Clube"
"http://es.dbpedia.org/resource/Gilmar_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_América_Futebol_Clube_(RN)"
"http://es.dbpedia.org/resource/Gilmar_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_En_Avant_de_Guingamp"
"http://es.dbpedia.org/resource/Gilmar_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Yokohama_FC"
"http://es.dbpedia.org/resource/Gilmar_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Esporte_Clube_Santo_André"
"http://es.dbpedia.org/resource/Gilmar_Silva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gilmar_Silva"
"http://es.dbpedia.org/resource/Gilmar_Silva","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Gilmar_Silva","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Esporte_Clube_Vitória"
"http://es.dbpedia.org/resource/Gilmar_Silva","http://es.dbpedia.org/property/equipos","*  Vitória 
*  Santos 
*  Tokyo Verdy 
*  Yokohama FC 
*  Tokyo Verdy 
*  Náutico 
*  Guingamp 
*  Grêmio Barueri 
*  Avaí 
*  Criciúma 
*  Oeste 
*  ABC 
*  América 
*  Santo André 
*  Itumbiara 
*  Náutico"
"http://es.dbpedia.org/resource/Gilmar_Silva","http://es.dbpedia.org/property/inicio",2003
"http://es.dbpedia.org/resource/Gilmar_Silva","http://es.dbpedia.org/property/nombre","Gilmar Silva"
"http://es.dbpedia.org/resource/Gilmar_Silva","http://es.dbpedia.org/property/nombrecompleto","Gilmar Silva Santos"
"http://es.dbpedia.org/resource/Gilmar_Silva","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Gilmar_Silva","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Gilmar_Silva","http://dbpedia.org/ontology/wikiPageID",8738415
"http://es.dbpedia.org/resource/Gilmar_Silva","http://dbpedia.org/ontology/wikiPageRevisionID",112235221
"http://es.dbpedia.org/resource/Gilmar_Silva","http://dbpedia.org/ontology/wikiPageLength",4742
"http://es.dbpedia.org/resource/Gilmar_Silva","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Grêmio_Barueri_Futebol"
"http://es.dbpedia.org/resource/Gilmar_Silva","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Esporte_Clube_Vitória"
"http://es.dbpedia.org/resource/Gilmar_Silva","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Itumbiara_Esporte_Clube"
"http://es.dbpedia.org/resource/Gilmar_Silva","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/ABC_Futebol_Clube"
"http://es.dbpedia.org/resource/Gilmar_Silva","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Oeste_Futebol_Clube"
"http://es.dbpedia.org/resource/Gilmar_Silva","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Esporte_Clube_Santo_André"
"http://es.dbpedia.org/resource/Gilmar_Silva","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Avaí_Futebol_Clube"
"http://es.dbpedia.org/resource/Gilmar_Silva","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/En_Avant_de_Guingamp"
"http://es.dbpedia.org/resource/Gilmar_Silva","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Yokohama_FC"
"http://es.dbpedia.org/resource/Gilmar_Silva","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Tokyo_Verdy"
"http://es.dbpedia.org/resource/Gilmar_Silva","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Criciúma_Esporte_Clube"
"http://es.dbpedia.org/resource/Gilmar_Silva","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Santos_Futebol_Clube"
"http://es.dbpedia.org/resource/Gilmar_Silva","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Clube_Náutico_Capibaribe"
"http://es.dbpedia.org/resource/Gilmar_Silva","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/América_Futebol_Clube_(RN)"
"http://es.dbpedia.org/resource/Gilmar_Silva","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Gilmar_Silva","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Gilmar_Silva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gilmar_Silva?oldid=112235221&ns=0"
"http://es.dbpedia.org/resource/Gilmar_Silva","http://dbpedia.org/ontology/abstract","Gilmar Silva (nacido el 9 de marzo de 1984) es un futbolista brasileño que se desempeña como delantero.​​ Jugó para clubes como el Vitória, Santos, Tokyo Verdy, Yokohama FC, Náutico, Guingamp, Avaí y Criciúma."
"http://es.wikipedia.org/wiki/Gilmar_Silva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gilmar_Silva"
"http://dbpedia.org/resource/Gilmar_Silva","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gilmar_Silva"
