"subject","predicate","object"
"http://es.dbpedia.org/resource/Arroyo_de_Florencio","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Cuchilla_Negra"
"http://es.dbpedia.org/resource/Arroyo_de_la_Invernada","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Cuchilla_Negra"
"http://es.dbpedia.org/resource/Cuchilla_Negra","http://www.w3.org/2000/01/rdf-schema#label","Cuchilla Negra"
"http://es.dbpedia.org/resource/Cuchilla_Negra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kbh0pk"
"http://es.dbpedia.org/resource/Cuchilla_Negra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuchilla_Negra"
"http://es.dbpedia.org/resource/Cuchilla_Negra","http://dbpedia.org/ontology/wikiPageID",2995374
"http://es.dbpedia.org/resource/Cuchilla_Negra","http://dbpedia.org/ontology/wikiPageRevisionID",76395905
"http://es.dbpedia.org/resource/Cuchilla_Negra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuchilla_de_Haedo"
"http://es.dbpedia.org/resource/Cuchilla_Negra","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Cuchilla_Negra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuchilla_Negra?oldid=76395905&ns=0"
"http://es.dbpedia.org/resource/Arroyo_Maneco","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Cuchilla_Negra"
"http://es.wikipedia.org/wiki/Cuchilla_Negra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuchilla_Negra"
"http://es.dbpedia.org/resource/Arroyo_Aurora","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Cuchilla_Negra"
"http://es.dbpedia.org/resource/Arroyo_Trillo","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Cuchilla_Negra"
"http://es.dbpedia.org/resource/Arroyo_Cuñapirú","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Cuchilla_Negra"
