"subject","predicate","object"
"http://es.dbpedia.org/resource/Conspectus_Hepaticarum_Archipelagi_Indici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Conspectus_Hepaticarum_Archipelagi_Indici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Conspectus_Hepaticarum_Archipelagi_Indici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Conspectus_Hepaticarum_Archipelagi_Indici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Conspectus_Hepaticarum_Archipelagi_Indici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Conspectus_Hepaticarum_Archipelagi_Indici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Conspectus_Hepaticarum_Archipelagi_Indici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Conspectus_Hepaticarum_Archipelagi_Indici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Conspectus_Hepaticarum_Archipelagi_Indici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Conspectus_Hepaticarum_Archipelagi_Indici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Conspectus_Hepaticarum_Archipelagi_Indici","http://www.w3.org/2000/01/rdf-schema#label","Conspectus Hepaticarum Archipelagi Indici"
"http://es.dbpedia.org/resource/Conspectus_Hepaticarum_Archipelagi_Indici","http://www.w3.org/2000/01/rdf-schema#comment","Conspectus Hepaticarum Archipelagi Indici (abreviado Consp. Hepat. Arch. Ind.)​ es un libro con ilustraciones y descripciones botánicas que fue escrito por el briólogo austriaco Victor Félix Schiffner, especializado en el estudio de las hepáticas, y publicado en Yakarta el año 1898."
"http://es.dbpedia.org/resource/Conspectus_Hepaticarum_Archipelagi_Indici","http://xmlns.com/foaf/0.1/name","Conspectus Hepaticarum Archipelagi Indici"
"http://es.dbpedia.org/resource/Conspectus_Hepaticarum_Archipelagi_Indici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_botánica"
"http://es.dbpedia.org/resource/Conspectus_Hepaticarum_Archipelagi_Indici","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conspectus_Hepaticarum_Archipelagi_Indici"
"http://es.dbpedia.org/resource/Conspectus_Hepaticarum_Archipelagi_Indici","http://es.dbpedia.org/property/abreviatura","Fl. Austriac."
"http://es.dbpedia.org/resource/Conspectus_Hepaticarum_Archipelagi_Indici","http://es.dbpedia.org/property/añoDeFundación","Publicado en 1898"
"http://es.dbpedia.org/resource/Conspectus_Hepaticarum_Archipelagi_Indici","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Conspectus_Hepaticarum_Archipelagi_Indici","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Victor_Félix_Schiffner"
"http://es.dbpedia.org/resource/Conspectus_Hepaticarum_Archipelagi_Indici","http://es.dbpedia.org/property/idioma","latín"
