"subject","predicate","object"
"http://es.dbpedia.org/resource/Pastor_Castro_Tinoco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pastor_Castro_Tinoco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pastor_Castro_Tinoco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pastor_Castro_Tinoco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pastor_Castro_Tinoco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pastor_Castro_Tinoco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pastor_Castro_Tinoco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pastor_Castro_Tinoco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pastor_Castro_Tinoco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pastor_Castro_Tinoco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pastor_Castro_Tinoco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Pastor_Castro_Tinoco","http://www.w3.org/2000/01/rdf-schema#label","Pastor Castro Tinoco"
"http://es.dbpedia.org/resource/Pastor_Castro_Tinoco","http://www.w3.org/2000/01/rdf-schema#comment","Pastor Castro Tinoco (Yuriria, 11 de febrero de 1892 - Morelia, 16 de octubre de 1971), fue un empresario mexicano."
"http://es.dbpedia.org/resource/Pastor_Castro_Tinoco","http://xmlns.com/foaf/0.1/name","Pastor Castro Tinoco"
"http://es.dbpedia.org/resource/Pastor_Castro_Tinoco","http://xmlns.com/foaf/0.1/nick","El Buen Pastor"
"http://es.dbpedia.org/resource/Pastor_Castro_Tinoco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_Cristera"
"http://es.dbpedia.org/resource/Pastor_Castro_Tinoco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_Santo_Sepulcro_de_Jerusalén"
"http://es.dbpedia.org/resource/Pastor_Castro_Tinoco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_Colón"
"http://es.dbpedia.org/resource/Pastor_Castro_Tinoco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Charros"
"http://es.dbpedia.org/resource/Pastor_Castro_Tinoco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_México"
"http://es.dbpedia.org/resource/Pastor_Castro_Tinoco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Acción_Nacional"
"http://es.dbpedia.org/resource/Pastor_Castro_Tinoco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pastor_Castro_Tinoco"
"http://es.dbpedia.org/resource/Pastor_Castro_Tinoco","http://es.dbpedia.org/property/apodo","El Buen Pastor"
"http://es.dbpedia.org/resource/Pastor_Castro_Tinoco","http://es.dbpedia.org/property/añosDeServicio",1926
"http://es.dbpedia.org/resource/Pastor_Castro_Tinoco","http://es.dbpedia.org/property/batallas","Defensa de Yuriria, Revolución Mexicana y Guerra Cristera"
"http://es.dbpedia.org/resource/Pastor_Castro_Tinoco","http://es.dbpedia.org/property/fechamuerte",16
"http://es.dbpedia.org/resource/Pastor_Castro_Tinoco","http://es.dbpedia.org/property/fechanac",11
"http://es.dbpedia.org/resource/Pastor_Castro_Tinoco","http://es.dbpedia.org/property/lealtad","* 25px|center Ejército Cristero
* 25px|center Tercera Orden de San Francisco
* 25px|center Caballeros de Colón
* 25px|center Orden del Santo Sepulcro de Jerusalén"
"http://es.dbpedia.org/resource/Pastor_Castro_Tinoco","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Morelia"
"http://es.dbpedia.org/resource/Pastor_Castro_Tinoco","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Michoacán"
"http://es.dbpedia.org/resource/Pastor_Castro_Tinoco","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Municipio_de_Yuriria"
"http://es.dbpedia.org/resource/Pastor_Castro_Tinoco","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Guanajuato"
"http://es.dbpedia.org/resource/Pastor_Castro_Tinoco","http://es.dbpedia.org/property/nombre","Pastor Castro Tinoco"
"http://es.dbpedia.org/resource/Pastor_Castro_Tinoco","http://es.dbpedia.org/property/profesión","Comerciante e Industrial"
"http://es.dbpedia.org/resource/Pastor_Castro_Tinoco","http://es.dbpedia.org/property/rango",25
"http://es.dbpedia.org/resource/Pastor_Castro_Tinoco","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Morelia"
"http://es.dbpedia.org/resource/Pastor_Castro_Tinoco","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Michoacán"
"http://es.dbpedia.org/resource/Pastor_Castro_Tinoco","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guanajuato"
"http://es.dbpedia.org/resource/Pastor_Castro_Tinoco","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Yuriria"
"http://es.dbpedia.org/resource/Pastor_Castro_Tinoco","http://dbpedia.org/ontology/wikiPageID",1729267
"http://es.dbpedia.org/resource/Pastor_Castro_Tinoco","http://dbpedia.org/ontology/wikiPageRevisionID",128573973
"http://es.dbpedia.org/resource/Pastor_Castro_Tinoco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oem.com.mx/elsoldemorelia/notas/n1554149.htm"
"http://es.dbpedia.org/resource/Pastor_Castro_Tinoco","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eluniversal.com.mx/cultura/presentan-en-la-feria-de-mineria-el-libro-el-buen-pastor"
"http://es.dbpedia.org/resource/Pastor_Castro_Tinoco","http://dbpedia.org/ontology/wikiPageExternalLink","https://santiagogaliciarojonserrallonga.wordpress.com/2020/08/18/historias-de-la-camara-de-comercio-de-morelia-circular-8/"
"http://es.dbpedia.org/resource/Pastor_Castro_Tinoco","http://dbpedia.org/ontology/wikiPageExternalLink","http://charrousa.com/noticias09/casama0960.html"
"http://es.dbpedia.org/resource/Pastor_Castro_Tinoco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cambiodemichoacan.com.mx/vernota.php%3Fid=120509"
"http://es.dbpedia.org/resource/Pastor_Castro_Tinoco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cambiodemichoacan.com.mx/vernota.php%3Fid=138845"
"http://es.dbpedia.org/resource/Pastor_Castro_Tinoco","http://dbpedia.org/ontology/wikiPageLength",5551
"http://es.dbpedia.org/resource/Pastor_Castro_Tinoco","http://dbpedia.org/ontology/serviceEndYear","1929"
"http://es.dbpedia.org/resource/Pastor_Castro_Tinoco","http://dbpedia.org/ontology/serviceStartYear","1926"
"http://es.dbpedia.org/resource/Pastor_Castro_Tinoco","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Yuriria"
"http://es.dbpedia.org/resource/Pastor_Castro_Tinoco","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Revolución_Mexicana"
"http://es.dbpedia.org/resource/Pastor_Castro_Tinoco","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Caballeros_de_Colón"
"http://es.dbpedia.org/resource/Pastor_Castro_Tinoco","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Orden_del_Santo_Sepulcro_de_Jerusalén"
"http://es.dbpedia.org/resource/Pastor_Castro_Tinoco","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Ejército_Cristero"
"http://es.dbpedia.org/resource/Pastor_Castro_Tinoco","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Tercera_Orden_de_San_Francisco"
"http://es.dbpedia.org/resource/Pastor_Castro_Tinoco","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/General_de_División"
"http://es.dbpedia.org/resource/Pastor_Castro_Tinoco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pastor_Castro_Tinoco?oldid=128573973&ns=0"
"http://es.dbpedia.org/resource/Pastor_Castro_Tinoco","http://dbpedia.org/ontology/abstract","Pastor Castro Tinoco (Yuriria, 11 de febrero de 1892 - Morelia, 16 de octubre de 1971), fue un empresario mexicano."
"http://es.wikipedia.org/wiki/Pastor_Castro_Tinoco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pastor_Castro_Tinoco"
