"subject","predicate","object"
"http://es.dbpedia.org/resource/Fuerte_de_Santo_Domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Fuerte_de_Santo_Domingo","http://www.w3.org/2000/01/rdf-schema#label","Fuerte de Santo Domingo"
"http://es.dbpedia.org/resource/Fuerte_de_Santo_Domingo","http://www.w3.org/2000/01/rdf-schema#comment","El Fuerte de Santo Domingo era un fuerte de madera construido por los españoles en 1628 en la localidad de Tamsui (Danshui), cerca de la actual Taipéi, en Taiwán. La pérdida de alguno de los barcos de abastecimiento anual enviado desde Manila, hizo que los españoles de la isla se internaran en el interior en busca de alimentos, como consecuencia, en una noche de 1636, un grupo de lugareños, se levantó en armas por culpa de los impuestos que imponía el gobernador español y atacaron con éxito la fortaleza, muriendo 30 de sus 60 defensores. A raíz de esto, los españoles tuvieron que reconstruirla, ya en 1637, pero esta vez en piedra y elevando la altura de las paredes a veinte pies o más."
"http://es.dbpedia.org/resource/Fuerte_de_Santo_Domingo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048hxb"
"http://es.dbpedia.org/resource/Fuerte_de_Santo_Domingo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.175
"http://es.dbpedia.org/resource/Fuerte_de_Santo_Domingo","http://www.w3.org/2003/01/geo/wgs84_pos#long",121.433
"http://es.dbpedia.org/resource/Fuerte_de_Santo_Domingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_XVII"
"http://es.dbpedia.org/resource/Fuerte_de_Santo_Domingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_Taiwán"
"http://es.dbpedia.org/resource/Fuerte_de_Santo_Domingo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuerte_de_Santo_Domingo"
"http://es.dbpedia.org/resource/Fuerte_de_Santo_Domingo","http://es.dbpedia.org/property/autor","James W. Davidson"
"http://es.dbpedia.org/resource/Fuerte_de_Santo_Domingo","http://es.dbpedia.org/property/año",1903
"http://es.dbpedia.org/resource/Fuerte_de_Santo_Domingo","http://es.dbpedia.org/property/editorial","Macmillan"
"http://es.dbpedia.org/resource/Fuerte_de_Santo_Domingo","http://es.dbpedia.org/property/lugar","London and New York"
"http://es.dbpedia.org/resource/Fuerte_de_Santo_Domingo","http://es.dbpedia.org/property/ol","6931635M"
"http://es.dbpedia.org/resource/Fuerte_de_Santo_Domingo","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Fuerte_de_Santo_Domingo","http://es.dbpedia.org/property/título","The Island of Formosa, Past and Present : history, people, resources, and commercial prospects : tea, camphor, sugar, gold, coal, sulphur, economical plants, and other productions"
"http://es.dbpedia.org/resource/Fuerte_de_Santo_Domingo","http://es.dbpedia.org/property/url","https://archive.org/details/islandofformosap00davi"
"http://es.dbpedia.org/resource/Fuerte_de_Santo_Domingo","http://dbpedia.org/ontology/wikiPageID",5872720
"http://es.dbpedia.org/resource/Fuerte_de_Santo_Domingo","http://dbpedia.org/ontology/wikiPageRevisionID",130512701
"http://es.dbpedia.org/resource/Fuerte_de_Santo_Domingo","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/islandofformosap00davi"
"http://es.dbpedia.org/resource/Fuerte_de_Santo_Domingo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tshs.ntpc.gov.tw/index_en.aspx"
"http://es.dbpedia.org/resource/Fuerte_de_Santo_Domingo","http://dbpedia.org/ontology/wikiPageLength",2728
"http://es.dbpedia.org/resource/Fuerte_de_Santo_Domingo","http://www.georss.org/georss/point","25.175 121.433"
"http://es.dbpedia.org/resource/Fuerte_de_Santo_Domingo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fuerte_de_Santo_Domingo?oldid=130512701&ns=0"
