"subject","predicate","object"
"http://es.dbpedia.org/resource/David_Penchyna_Grub","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Hidalgo"
"http://es.dbpedia.org/resource/David_Penchyna_Grub","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Hidalgo"
"http://es.dbpedia.org/resource/David_Penchyna_Grub","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hidalgo"
"http://es.dbpedia.org/resource/Luis_Vicente_de_Velasco","http://es.dbpedia.org/property/estatus","http://es.dbpedia.org/resource/Hidalgo"
"http://es.dbpedia.org/resource/Pablo_de_Porturas_y_Landázuri","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Hidalgo"
"http://es.dbpedia.org/resource/Pablo_de_Porturas_y_Landázuri","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Hidalgo"
"http://es.dbpedia.org/resource/Instituto_Tecnológico_Superior_del_Occidente_del_Estado_de_Hidalgo","http://dbpedia.org/ontology/state","http://es.dbpedia.org/resource/Hidalgo"
"http://es.dbpedia.org/resource/Universidad_Politécnica_de_Francisco_I._Madero","http://dbpedia.org/ontology/state","http://es.dbpedia.org/resource/Hidalgo"
"http://es.dbpedia.org/resource/Universidad_Politécnica_de_la_Energía","http://dbpedia.org/ontology/state","http://es.dbpedia.org/resource/Hidalgo"
"http://es.dbpedia.org/resource/Universidad_Tecnológica_Minera_de_Zimapán","http://dbpedia.org/ontology/state","http://es.dbpedia.org/resource/Hidalgo"
"http://es.dbpedia.org/resource/Universidad_Tecnológica_de_Mineral_de_la_Reforma","http://dbpedia.org/ontology/state","http://es.dbpedia.org/resource/Hidalgo"
"http://es.dbpedia.org/resource/Universidad_Tecnológica_de_Tula-Tepeji","http://dbpedia.org/ontology/state","http://es.dbpedia.org/resource/Hidalgo"
"http://es.dbpedia.org/resource/Universidad_Tecnológica_de_Tulancingo","http://dbpedia.org/ontology/state","http://es.dbpedia.org/resource/Hidalgo"
"http://es.dbpedia.org/resource/Universidad_Tecnológica_de_la_Zona_Metropolitana_del_Valle_de_México","http://dbpedia.org/ontology/state","http://es.dbpedia.org/resource/Hidalgo"
"http://es.dbpedia.org/resource/Universidad_Tecnológica_del_Valle_del_Mezquital","http://dbpedia.org/ontology/state","http://es.dbpedia.org/resource/Hidalgo"
"http://es.dbpedia.org/resource/Escuela_Superior_Actopan","http://dbpedia.org/ontology/state","http://es.dbpedia.org/resource/Hidalgo"
"http://es.dbpedia.org/resource/Escuela_Superior_Apan","http://dbpedia.org/ontology/state","http://es.dbpedia.org/resource/Hidalgo"
