"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Lenguas_ístmicas_orientales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_ístmicas"
"http://es.dbpedia.org/resource/Categoría:Lenguas_ístmicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lenguas_ístmicas","http://www.w3.org/2000/01/rdf-schema#label","Lenguas ístmicas"
"http://es.dbpedia.org/resource/Categoría:Lenguas_ístmicas","http://www.w3.org/2004/02/skos/core#prefLabel","Lenguas ístmicas"
"http://es.dbpedia.org/resource/Categoría:Lenguas_ístmicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_chibchenses"
"http://es.dbpedia.org/resource/Categoría:Lenguas_ístmicas","http://dbpedia.org/ontology/wikiPageID",4600088
"http://es.dbpedia.org/resource/Categoría:Lenguas_ístmicas","http://dbpedia.org/ontology/wikiPageRevisionID",67999622
"http://es.dbpedia.org/resource/Categoría:Lenguas_ístmicas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lenguas_ístmicas?oldid=67999622&ns=14"
"http://es.dbpedia.org/resource/Categoría:Lenguas_ístmicas_occidentales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_ístmicas"
"http://es.dbpedia.org/resource/Lenguas_ístmicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_ístmicas"
