"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Napoles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Nápoles-Capodichino"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Nápoles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Nápoles-Capodichino"
"http://es.dbpedia.org/resource/Aeropuerto_de_Napoles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Nápoles-Capodichino"
"http://es.dbpedia.org/resource/Aeropuerto_de_Napoles-Capodichino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Nápoles-Capodichino"
"http://es.dbpedia.org/resource/Aeropuerto_de_Napoles_Capodichino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Nápoles-Capodichino"
"http://es.dbpedia.org/resource/Aeropuerto_de_Nápoles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Nápoles-Capodichino"
"http://es.dbpedia.org/resource/Aeropuerto_de_Nápoles_Capodichino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Nápoles-Capodichino"
"http://es.dbpedia.org/resource/LIRN","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Nápoles-Capodichino"
"http://es.dbpedia.org/resource/Naples_Airport","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Nápoles-Capodichino"
"http://es.dbpedia.org/resource/Naples_International_Airport","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Nápoles-Capodichino"
