"subject","predicate","object"
"http://es.dbpedia.org/resource/Niraparib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Niraparib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Niraparib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Niraparib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Niraparib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Niraparib","http://www.w3.org/2000/01/rdf-schema#label","Niraparib"
"http://es.dbpedia.org/resource/Niraparib","http://www.w3.org/2000/01/rdf-schema#comment","Niraparib (originalmente MK-4827) es un medicamento que se emplea para el tratamiento del cáncer de ovario y otros tipos de cáncer, pertenece a la familia de los inhibidores de la poli ADP ribosa polimerasa. Se administra por vía oral. Fue desarrollado por Tesaro. Se clasifica como un inhibidor de PARP1 y PARP2. Su uso fue aprobado por la Administración de Alimentos y Medicamentos de Estados Unidos (FDA) en el año 2017 y poco después por la Agencia Europea de Medicamentos.​ ​"
"http://es.dbpedia.org/resource/Niraparib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inhibidor_de_PARP"
"http://es.dbpedia.org/resource/Niraparib","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Niraparib"
"http://es.dbpedia.org/resource/Niraparib","http://es.dbpedia.org/property/c",19
"http://es.dbpedia.org/resource/Niraparib","http://es.dbpedia.org/property/drugbank","DB11793"
"http://es.dbpedia.org/resource/Niraparib","http://es.dbpedia.org/property/estadoLegal","Necesita prescripción médica"
"http://es.dbpedia.org/resource/Niraparib","http://es.dbpedia.org/property/h",20
"http://es.dbpedia.org/resource/Niraparib","http://es.dbpedia.org/property/imagen","Niraparib.svg"
"http://es.dbpedia.org/resource/Niraparib","http://es.dbpedia.org/property/n",4
"http://es.dbpedia.org/resource/Niraparib","http://es.dbpedia.org/property/nombreComercial","Zejula"
"http://es.dbpedia.org/resource/Niraparib","http://es.dbpedia.org/property/o",1
"http://es.dbpedia.org/resource/Niraparib","http://es.dbpedia.org/property/pubchem",24958200
"http://es.dbpedia.org/resource/Niraparib","http://es.dbpedia.org/property/víasAdministración","Oral"
"http://es.dbpedia.org/resource/Niraparib","http://dbpedia.org/ontology/wikiPageID",7607923
"http://es.dbpedia.org/resource/Niraparib","http://dbpedia.org/ontology/wikiPageRevisionID",120946615
"http://es.dbpedia.org/resource/Niraparib","http://dbpedia.org/ontology/wikiPageLength",2577
"http://es.dbpedia.org/resource/Niraparib","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Niraparib?oldid=120946615&ns=0"
"http://es.dbpedia.org/resource/Niraparib","http://dbpedia.org/ontology/abstract","Niraparib (originalmente MK-4827) es un medicamento que se emplea para el tratamiento del cáncer de ovario y otros tipos de cáncer, pertenece a la familia de los inhibidores de la poli ADP ribosa polimerasa. Se administra por vía oral. Fue desarrollado por Tesaro. Se clasifica como un inhibidor de PARP1 y PARP2. Su uso fue aprobado por la Administración de Alimentos y Medicamentos de Estados Unidos (FDA) en el año 2017 y poco después por la Agencia Europea de Medicamentos.​ ​"
"http://es.wikipedia.org/wiki/Niraparib","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Niraparib"
"http://dbpedia.org/resource/Niraparib","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Niraparib"
