"subject","predicate","object"
"http://es.dbpedia.org/resource/Centro_de_Satélites_de_la_Unión_Europea","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Política_exterior_y_de_seguridad_común_de_la_Unión_Europea"
"http://es.wikipedia.org/wiki/Política_exterior_y_de_seguridad_común_de_la_Unión_Europea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Política_exterior_y_de_seguridad_común_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/CFSP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Política_exterior_y_de_seguridad_común_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/PESC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Política_exterior_y_de_seguridad_común_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Politica_Exterior_y","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Política_exterior_y_de_seguridad_común_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Politica_Exterior_y_de_Seguridad_Comun_de_la_UE","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Política_exterior_y_de_seguridad_común_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Politica_exterior_y_de_seguridad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Política_exterior_y_de_seguridad_común_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Politica_exterior_y_de_seguridad_comun_de_la_UE","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Política_exterior_y_de_seguridad_común_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Politica_exterior_y_de_seguridad_comun_de_la_Union_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Política_exterior_y_de_seguridad_común_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Política_Exterior_y","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Política_exterior_y_de_seguridad_común_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Política_Exterior_y_de_Seguridad_Común","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Política_exterior_y_de_seguridad_común_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Política_Exterior_y_de_Seguridad_Común_(Unión_Europea)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Política_exterior_y_de_seguridad_común_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Política_Exterior_y_de_Seguridad_Común_de_la_UE","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Política_exterior_y_de_seguridad_común_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Política_Exterior_y_de_Seguridad_Común_de_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Política_exterior_y_de_seguridad_común_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Política_exterior_de_la_UE","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Política_exterior_y_de_seguridad_común_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Política_exterior_y_de_seguridad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Política_exterior_y_de_seguridad_común_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Política_exterior_y_de_seguridad_común","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Política_exterior_y_de_seguridad_común_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Política_exterior_y_de_seguridad_común_(Unión_Europea)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Política_exterior_y_de_seguridad_común_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Política_exterior_y_de_seguridad_común_de_la_UE","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Política_exterior_y_de_seguridad_común_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Segundo_Pilar_de_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Política_exterior_y_de_seguridad_común_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Politica_Exterior_y_de_Seguridad_Comun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Política_exterior_y_de_seguridad_común_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Politica_Exterior_y_de_Seguridad_Común","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Política_exterior_y_de_seguridad_común_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Politica_exterior_de_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Política_exterior_y_de_seguridad_común_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Politica_exterior_y_de_seguridad_comun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Política_exterior_y_de_seguridad_común_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Politica_exterior_y_de_seguridad_común","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Política_exterior_y_de_seguridad_común_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Política_Exterior_y_de_Seguridad_Comun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Política_exterior_y_de_seguridad_común_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Política_exterior_de_la_Union_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Política_exterior_y_de_seguridad_común_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Política_exterior_de_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Política_exterior_y_de_seguridad_común_de_la_Unión_Europea"
