"subject","predicate","object"
"http://dbpedia.org/resource/Euphoria_(Australian_band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Euphoria_(banda)"
"http://dbpedia.org/resource/Euphoria_(Canadian_band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Euphoria_(banda)"
"http://dbpedia.org/resource/Euphoria_(American_band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Euphoria_(banda)"
"http://dbpedia.org/resource/Euphoria_(Indian_band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Euphoria_(banda)"
"http://es.dbpedia.org/resource/Euphoria_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Euphoria (banda)"
"http://es.dbpedia.org/resource/Euphoria_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","Euphoria (Hindi: युफ़ोरिया, Urdu: یوفوریا), es una banda de rock de la India, formada en 1988 en Nueva Deli. También han interpretado canciones de playback o de reproducción."
"http://es.dbpedia.org/resource/Euphoria_(banda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f378h"
"http://es.dbpedia.org/resource/Euphoria_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_India"
"http://es.dbpedia.org/resource/Euphoria_(banda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Euphoria_(banda)"
"http://es.dbpedia.org/resource/Euphoria_(banda)","http://es.dbpedia.org/property/editorial","www.dhoom.com"
"http://es.dbpedia.org/resource/Euphoria_(banda)","http://es.dbpedia.org/property/fechaacceso",8
"http://es.dbpedia.org/resource/Euphoria_(banda)","http://es.dbpedia.org/property/fechaarchivo",25
"http://es.dbpedia.org/resource/Euphoria_(banda)","http://es.dbpedia.org/property/título","E U P H O R I A - The Official Band Website : dhoom.com"
"http://es.dbpedia.org/resource/Euphoria_(banda)","http://es.dbpedia.org/property/url","http://www.dhoom.com/theband.htm"
"http://es.dbpedia.org/resource/Euphoria_(banda)","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20071025095643/http:/dhoom.com/theband.htm"
"http://es.dbpedia.org/resource/Euphoria_(banda)","http://dbpedia.org/ontology/wikiPageID",5005264
"http://es.dbpedia.org/resource/Euphoria_(banda)","http://dbpedia.org/ontology/wikiPageRevisionID",120106590
"http://es.dbpedia.org/resource/Euphoria_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dhoom.com/theband.htm"
"http://es.dbpedia.org/resource/Euphoria_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071025095643/http:/dhoom.com/theband.htm"
"http://es.dbpedia.org/resource/Euphoria_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dhoom.com"
"http://es.dbpedia.org/resource/Euphoria_(banda)","http://dbpedia.org/ontology/wikiPageLength",1528
"http://es.dbpedia.org/resource/Euphoria_(banda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Euphoria_(banda)?oldid=120106590&ns=0"
"http://es.dbpedia.org/resource/Euphoria_(banda)","http://dbpedia.org/ontology/abstract","Euphoria (Hindi: युफ़ोरिया, Urdu: یوفوریا), es una banda de rock de la India, formada en 1988 en Nueva Deli. También han interpretado canciones de playback o de reproducción."
"http://es.dbpedia.org/resource/Euphoria_(banda_de_India)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Euphoria_(banda)"
"http://es.wikipedia.org/wiki/Euphoria_(banda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Euphoria_(banda)"
