"subject","predicate","object"
"http://es.wikipedia.org/wiki/Evening_and_Morning_Star","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Evening_and_Morning_Star"
"http://dbpedia.org/resource/The_Evening_and_the_Morning_Star","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Evening_and_Morning_Star"
"http://es.dbpedia.org/resource/Evening_and_Morning_Star","http://www.w3.org/2000/01/rdf-schema#label","Evening and Morning Star"
"http://es.dbpedia.org/resource/Evening_and_Morning_Star","http://www.w3.org/2000/01/rdf-schema#comment","The Evening and Morning Star (también acortado a Evening and Morning Star) fue una publicación mensual de los Santos de los Últimos Días en Independence (Misuri) que estuvo en circulación desde junio de 1832 hasta julio de 1833 y luego en Kirtland (Ohio) desde diciembre de 1833 hasta septiembre de 1834. Cuando The Kansas City Star empezó a publicar el 18 de septiembre de 1880, fue el siguiente periódico del Condado de Jackson (Misuri) llamado la ""estrella"" desde que los mormones publicaran el primer periódico regular de la región entre 1832 y 1833, después de que el Territorio de Misuri fuera aceptado como estado en la Unión el 10 de agosto de 1821."
"http://es.dbpedia.org/resource/Evening_and_Morning_Star","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028dm4"
"http://es.dbpedia.org/resource/Evening_and_Morning_Star","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_periódicas_de_La_Iglesia_de_Jesucristo_de_los_Santos_de_los_Últimos_Días"
"http://es.dbpedia.org/resource/Evening_and_Morning_Star","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1832"
"http://es.dbpedia.org/resource/Evening_and_Morning_Star","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Evening_and_Morning_Star"
"http://es.dbpedia.org/resource/Evening_and_Morning_Star","http://dbpedia.org/ontology/wikiPageID",4579694
"http://es.dbpedia.org/resource/Evening_and_Morning_Star","http://dbpedia.org/ontology/wikiPageRevisionID",119370390
"http://es.dbpedia.org/resource/Evening_and_Morning_Star","http://dbpedia.org/ontology/wikiPageLength",2132
"http://es.dbpedia.org/resource/Evening_and_Morning_Star","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Evening_and_Morning_Star?oldid=119370390&ns=0"
"http://es.dbpedia.org/resource/Evening_and_Morning_Star","http://dbpedia.org/ontology/abstract","The Evening and Morning Star (también acortado a Evening and Morning Star) fue una publicación mensual de los Santos de los Últimos Días en Independence (Misuri) que estuvo en circulación desde junio de 1832 hasta julio de 1833 y luego en Kirtland (Ohio) desde diciembre de 1833 hasta septiembre de 1834. Cuando The Kansas City Star empezó a publicar el 18 de septiembre de 1880, fue el siguiente periódico del Condado de Jackson (Misuri) llamado la ""estrella"" desde que los mormones publicaran el primer periódico regular de la región entre 1832 y 1833, después de que el Territorio de Misuri fuera aceptado como estado en la Unión el 10 de agosto de 1821."
