"subject","predicate","object"
"http://es.dbpedia.org/resource/Ricardo_Alberto_Guibourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ricardo_Alberto_Guibourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ricardo_Alberto_Guibourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ricardo_Alberto_Guibourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ricardo_Alberto_Guibourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ricardo_Alberto_Guibourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ricardo_Alberto_Guibourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ricardo_Alberto_Guibourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ricardo_Alberto_Guibourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ricardo_Alberto_Guibourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ricardo_Alberto_Guibourg","http://www.w3.org/2000/01/rdf-schema#label","Ricardo Alberto Guibourg"
"http://es.dbpedia.org/resource/Ricardo_Alberto_Guibourg","http://www.w3.org/2000/01/rdf-schema#comment","Ricardo Alberto Guibourg ( Buenos Aires, Argentina, 18 de agosto de 1938 ) es un abogado, juez y profesor universitario que desarrolló su actividad principalmente en los campos del Derecho laboral, de los Sistemas y Cibernética y de la Filosofía del Derecho; hizo diversas publicaciones vinculadas a esas materias y presidió entidades dedicadas a las mismas.​​"
"http://es.dbpedia.org/resource/Ricardo_Alberto_Guibourg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jueces_de_Argentina"
"http://es.dbpedia.org/resource/Ricardo_Alberto_Guibourg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Facultad_de_Derecho_de_la_Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Ricardo_Alberto_Guibourg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laboralistas_de_Argentina"
"http://es.dbpedia.org/resource/Ricardo_Alberto_Guibourg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_del_derecho_de_Argentina"
"http://es.dbpedia.org/resource/Ricardo_Alberto_Guibourg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ricardo_Alberto_Guibourg"
"http://es.dbpedia.org/resource/Ricardo_Alberto_Guibourg","http://dbpedia.org/ontology/wikiPageID",8162125
"http://es.dbpedia.org/resource/Ricardo_Alberto_Guibourg","http://dbpedia.org/ontology/wikiPageRevisionID",107365158
"http://es.dbpedia.org/resource/Ricardo_Alberto_Guibourg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/obras/autor/guibourg-ricardo-a-8178"
"http://es.dbpedia.org/resource/Ricardo_Alberto_Guibourg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radionacional.com.ar/ricardo-guibourg-los-jueces-jamas-deben-estar-comprometidos-con-el-poder-politico/"
"http://es.dbpedia.org/resource/Ricardo_Alberto_Guibourg","http://dbpedia.org/ontology/wikiPageLength",12740
"http://es.dbpedia.org/resource/Ricardo_Alberto_Guibourg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ricardo_Alberto_Guibourg?oldid=107365158&ns=0"
"http://es.dbpedia.org/resource/Ricardo_Alberto_Guibourg","http://dbpedia.org/ontology/abstract","Ricardo Alberto Guibourg ( Buenos Aires, Argentina, 18 de agosto de 1938 ) es un abogado, juez y profesor universitario que desarrolló su actividad principalmente en los campos del Derecho laboral, de los Sistemas y Cibernética y de la Filosofía del Derecho; hizo diversas publicaciones vinculadas a esas materias y presidió entidades dedicadas a las mismas.​​ Es uno de los filósofos del derecho contemporáneos más importantes, habiendo sostenido debates con otros iusfilósofos reconocidos, como Robert Alexy,​ Luigi Ferrajoli​ y Carlos Santigo Nino,​ entre muchos otros. Actualmente es el director de la Maestría en Filosofía del Derecho en la Universidad de Buenos Aires."
"http://es.dbpedia.org/resource/Ricardo_A._Guibourg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ricardo_Alberto_Guibourg"
"http://es.wikipedia.org/wiki/Ricardo_Alberto_Guibourg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ricardo_Alberto_Guibourg"
"http://es.dbpedia.org/resource/Ricardo_Guibourg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ricardo_Alberto_Guibourg"
