"subject","predicate","object"
"http://es.dbpedia.org/resource/Systema_Solar","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Taganga"
"http://es.dbpedia.org/resource/Systema_Solar","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Taganga"
"http://es.wikipedia.org/wiki/Taganga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Taganga"
"http://es.dbpedia.org/resource/Taganga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Taganga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Taganga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Taganga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Taganga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Taganga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Taganga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Taganga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Taganga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Taganga","http://www.w3.org/2000/01/rdf-schema#label","Taganga"
"http://es.dbpedia.org/resource/Taganga","http://www.w3.org/2000/01/rdf-schema#comment","Taganga es un corregimiento de Santa Marta, en Magdalena (Colombia).​ Tiene 3.000 habitantes. Está compuesto por un poblado a orillas de la bahía del mismo nombre cuya actividad tradicional ha sido la pesca, aunque recientemente el turismo ha cobrado una gran preeminencia. El acceso es posible por carretera, desde el centro de Santa Marta."
"http://es.dbpedia.org/resource/Taganga","http://xmlns.com/foaf/0.1/name","Taganga"
"http://es.dbpedia.org/resource/Taganga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playas_de_Santa_Marta"
"http://es.dbpedia.org/resource/Taganga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_Santa_Marta"
"http://es.dbpedia.org/resource/Taganga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bahías_de_Colombia"
"http://es.dbpedia.org/resource/Taganga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Taganga"
"http://es.dbpedia.org/resource/Taganga","http://es.dbpedia.org/property/altitud",0
"http://es.dbpedia.org/resource/Taganga","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Taganga","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Taganga","http://es.dbpedia.org/property/horario","UTC -5"
"http://es.dbpedia.org/resource/Taganga","http://es.dbpedia.org/property/imagen","Taganga, Santa Marta, Colombia.jpg"
"http://es.dbpedia.org/resource/Taganga","http://es.dbpedia.org/property/mapaLoc","Magdalena"
"http://es.dbpedia.org/resource/Taganga","http://es.dbpedia.org/property/nombre","Taganga"
"http://es.dbpedia.org/resource/Taganga","http://es.dbpedia.org/property/nombreOficial","Taganga"
"http://es.dbpedia.org/resource/Taganga","http://es.dbpedia.org/property/país","Colombia"
