"subject","predicate","object"
"http://es.dbpedia.org/resource/Munsterianos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monasterianos"
"http://es.dbpedia.org/resource/Monasterianos","http://www.w3.org/2000/01/rdf-schema#label","Monasterianos"
"http://es.dbpedia.org/resource/Monasterianos","http://www.w3.org/2000/01/rdf-schema#comment","Se llaman monasterianos o munsterianos a los herejes del siglo XVI que fueron seguidores de , de oficio sastre, unido a Juan Mateo de oficio panadero que se alzó como jefe de los anabaptistas. Los monasterianos aparecieron por primera vez hacia 1525 en algunas comarcas de Alemania. El nombre les viene del latín monasterium por el monasterio que ocuparon en Munster, ciudad que tomaron, y en el que cometieron execrables profanaciones."
"http://es.dbpedia.org/resource/Monasterianos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anabaptismo"
"http://es.dbpedia.org/resource/Monasterianos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monasterianos"
"http://es.dbpedia.org/resource/Monasterianos","http://es.dbpedia.org/property/author","Abbé Michel André"
"http://es.dbpedia.org/resource/Monasterianos","http://es.dbpedia.org/property/author","Esteban Terreros y Pando"
"http://es.dbpedia.org/resource/Monasterianos","http://es.dbpedia.org/property/pages",74
"http://es.dbpedia.org/resource/Monasterianos","http://es.dbpedia.org/property/pages",608
"http://es.dbpedia.org/resource/Monasterianos","http://es.dbpedia.org/property/title","Diccionario de derecho canónico"
"http://es.dbpedia.org/resource/Monasterianos","http://es.dbpedia.org/property/title","Diccionario castellano con las voces de ciencias y artes y sus correspondientes en las tres lenguas francesa, latina é italiana: E-O"
"http://es.dbpedia.org/resource/Monasterianos","http://es.dbpedia.org/property/url","https://books.google.com/books?id=k5Zw-RLoD3wC&pg=PA608|year=1787|publisher=en la imprenta de la Viuda de Ibarra, Hijos y Compañia"
"http://es.dbpedia.org/resource/Monasterianos","http://es.dbpedia.org/property/url","https://books.google.com/books?id=tJd8nsgi540C&pg=PA74|year=1847|publisher=Imp. de José C. de la Peña"
"http://es.dbpedia.org/resource/Monasterianos","http://dbpedia.org/ontology/wikiPageID",9268086
"http://es.dbpedia.org/resource/Monasterianos","http://dbpedia.org/ontology/wikiPageRevisionID",123078812
"http://es.dbpedia.org/resource/Monasterianos","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=tJd8nsgi540C&pg=PA74%7Cyear=1847%7Cpublisher=Imp."
"http://es.dbpedia.org/resource/Monasterianos","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=k5Zw-RLoD3wC&pg=PA608%7Cyear=1787%7Cpublisher=en"
"http://es.dbpedia.org/resource/Monasterianos","http://dbpedia.org/ontology/wikiPageLength",1079
"http://es.dbpedia.org/resource/Monasterianos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monasterianos?oldid=123078812&ns=0"
"http://es.dbpedia.org/resource/Monasterianos","http://dbpedia.org/ontology/abstract","Se llaman monasterianos o munsterianos a los herejes del siglo XVI que fueron seguidores de , de oficio sastre, unido a Juan Mateo de oficio panadero que se alzó como jefe de los anabaptistas. Los monasterianos aparecieron por primera vez hacia 1525 en algunas comarcas de Alemania. El nombre les viene del latín monasterium por el monasterio que ocuparon en Munster, ciudad que tomaron, y en el que cometieron execrables profanaciones."
"http://es.wikipedia.org/wiki/Monasterianos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monasterianos"
