"subject","predicate","object"
"http://es.wikipedia.org/wiki/Descartes_a_Kant","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Descartes_a_Kant"
"http://es.dbpedia.org/resource/Descartes_a_Kant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Descartes_a_Kant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Descartes_a_Kant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Descartes_a_Kant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Descartes_a_Kant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Descartes_a_Kant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Descartes_a_Kant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Descartes_a_Kant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Descartes_a_Kant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Descartes_a_Kant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Descartes_a_Kant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Descartes_a_Kant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Descartes_a_Kant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Descartes_a_Kant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Descartes_a_Kant","http://www.w3.org/2000/01/rdf-schema#label","Descartes a Kant"
"http://es.dbpedia.org/resource/Descartes_a_Kant","http://www.w3.org/2000/01/rdf-schema#comment","Descartes a Kant es un grupo de rock, noise y avant-garde mexicano de Guadalajara, Jalisco, formado en el 2001​​​​. Se caracterizan por su estilo fusionado de distintos ritmos musicales y por sus presentaciones performáticas​."
"http://es.dbpedia.org/resource/Descartes_a_Kant","http://xmlns.com/foaf/0.1/name","Descartes a Kant"
"http://es.dbpedia.org/resource/Descartes_a_Kant","http://xmlns.com/foaf/0.1/homepage","http://www.descartesakant.com"
"http://es.dbpedia.org/resource/Descartes_a_Kant","http://xmlns.com/foaf/0.1/homepage","http://www.descartesakantmusic.com/"
"http://es.dbpedia.org/resource/Descartes_a_Kant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_experimental_de_México"
"http://es.dbpedia.org/resource/Descartes_a_Kant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2001"
