"subject","predicate","object"
"http://dbpedia.org/resource/Pilu,_Estonia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pilu"
"http://es.wikipedia.org/wiki/Pilu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pilu"
"http://es.dbpedia.org/resource/Pilu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pilu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pilu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pilu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pilu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pilu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pilu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pilu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pilu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pilu","http://www.w3.org/2000/01/rdf-schema#label","Pilu"
"http://es.dbpedia.org/resource/Pilu","http://www.w3.org/2000/01/rdf-schema#comment","Pilu es una localidad del municipio de municipio de Põltsamaa en el condado de Jõgeva, Estonia, con una población censada a final del año 2011 de 36 habitantes. Se encuentra ubicada al oeste del condado, al norte del lago Võrtsjärv y de los condados de Viljandi y Tartu, al sur del condado de Järva y cerca de la carretera Tallin-Tartu (en estonio: Tallin-Tartu maantee).​"
"http://es.dbpedia.org/resource/Pilu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Jõgeva"
"http://es.dbpedia.org/resource/Pilu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Estonia"
"http://es.dbpedia.org/resource/Pilu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pilu"
"http://es.dbpedia.org/resource/Pilu","http://es.dbpedia.org/property/mapaLoc","Estonia"
"http://es.dbpedia.org/resource/Pilu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Jõgeva"
"http://es.dbpedia.org/resource/Pilu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Põltsamaa"
"http://es.dbpedia.org/resource/Pilu","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Estonia"
"http://es.dbpedia.org/resource/Pilu","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Estonia"
"http://es.dbpedia.org/resource/Pilu","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Pilu","http://dbpedia.org/ontology/wikiPageID",8612955
"http://es.dbpedia.org/resource/Pilu","http://dbpedia.org/ontology/wikiPageRevisionID",119205918
"http://es.dbpedia.org/resource/Pilu","http://dbpedia.org/ontology/wikiPageLength",1144
"http://es.dbpedia.org/resource/Pilu","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Estonia"
"http://es.dbpedia.org/resource/Pilu","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Municipios_de_Estonia"
"http://es.dbpedia.org/resource/Pilu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pilu?oldid=119205918&ns=0"
"http://es.dbpedia.org/resource/Pilu","http://dbpedia.org/ontology/abstract","Pilu es una localidad del municipio de municipio de Põltsamaa en el condado de Jõgeva, Estonia, con una población censada a final del año 2011 de 36 habitantes. Se encuentra ubicada al oeste del condado, al norte del lago Võrtsjärv y de los condados de Viljandi y Tartu, al sur del condado de Järva y cerca de la carretera Tallin-Tartu (en estonio: Tallin-Tartu maantee).​"
