"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Paneslavismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacionalismo_ucraniano"
"http://es.dbpedia.org/resource/Evguén_Konovalets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalismo_ucraniano"
"http://es.dbpedia.org/resource/Organización_de_Nacionalistas_Ucranianos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalismo_ucraniano"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_ucraniano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_ucraniano","http://www.w3.org/2000/01/rdf-schema#label","Nacionalismo ucraniano"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_ucraniano","http://www.w3.org/2004/02/skos/core#prefLabel","Nacionalismo ucraniano"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_ucraniano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacionalismo_en_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_ucraniano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimientos_nacionalistas_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_ucraniano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacionalismos"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_ucraniano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacionalismo_por_país_o_región"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_ucraniano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimientos_secesionistas_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_ucraniano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimientos_nacionalistas_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_ucraniano","http://dbpedia.org/ontology/wikiPageID",3613202
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_ucraniano","http://dbpedia.org/ontology/wikiPageRevisionID",123447416
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_ucraniano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacionalismo_ucraniano?oldid=123447416&ns=14"
"http://es.dbpedia.org/resource/Stepán_Bandera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalismo_ucraniano"
"http://es.dbpedia.org/resource/Svoboda_(partido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalismo_ucraniano"
"http://es.dbpedia.org/resource/Unión_Nacional_de_Ucrania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalismo_ucraniano"
"http://es.dbpedia.org/resource/Sector_Derecho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalismo_ucraniano"
"http://es.dbpedia.org/resource/Categoría:Estudiosos_del_nacionalismo_ucraniano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacionalismo_ucraniano"
"http://es.dbpedia.org/resource/¡Gloria_a_Ucrania!_(lema)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalismo_ucraniano"
"http://es.dbpedia.org/resource/Categoría:Euromaidán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacionalismo_ucraniano"
"http://es.dbpedia.org/resource/Tarás_Shevchenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalismo_ucraniano"
"http://es.dbpedia.org/resource/Movimiento_Cooperativo_de_Ucrania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalismo_ucraniano"
"http://es.dbpedia.org/resource/Nacionalismo_ucraniano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalismo_ucraniano"
"http://es.dbpedia.org/resource/República_Popular_de_Ucrania_Occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalismo_ucraniano"
"http://es.dbpedia.org/resource/Igor_Kaczurowskyj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalismo_ucraniano"
"http://es.dbpedia.org/resource/Ejército_Insurgente_Ucraniano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalismo_ucraniano"
"http://es.dbpedia.org/resource/Ucranianización","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalismo_ucraniano"
"http://es.dbpedia.org/resource/Asamblea_Nacional_de_Ucrania_-_Autodefensa_de_Ucrania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalismo_ucraniano"
"http://es.dbpedia.org/resource/Ejército_Nacional_de_Ucrania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalismo_ucraniano"
