"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Políticas_del_Partido_Nacional_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Políticas_del_Partido_Nacional_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#label","Políticas del Partido Nacional (Uruguay)"
"http://es.dbpedia.org/resource/Categoría:Políticas_del_Partido_Nacional_(Uruguay)","http://www.w3.org/2004/02/skos/core#prefLabel","Políticas del Partido Nacional (Uruguay)"
"http://es.dbpedia.org/resource/Categoría:Políticas_del_Partido_Nacional_(Uruguay)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticas_de_Uruguay_por_partido"
"http://es.dbpedia.org/resource/Categoría:Políticas_del_Partido_Nacional_(Uruguay)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_del_partido_Nacional_(Uruguay)"
"http://es.dbpedia.org/resource/Categoría:Políticas_del_Partido_Nacional_(Uruguay)","http://dbpedia.org/ontology/wikiPageID",6611001
"http://es.dbpedia.org/resource/Categoría:Políticas_del_Partido_Nacional_(Uruguay)","http://dbpedia.org/ontology/wikiPageRevisionID",124457685
"http://es.dbpedia.org/resource/Categoría:Políticas_del_Partido_Nacional_(Uruguay)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Políticas_del_Partido_Nacional_(Uruguay)?oldid=124457685&ns=14"
"http://es.dbpedia.org/resource/Rosario_Medero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_del_Partido_Nacional_(Uruguay)"
"http://es.dbpedia.org/resource/Cristina_Maeso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_del_Partido_Nacional_(Uruguay)"
"http://es.dbpedia.org/resource/María_de_Lima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_del_Partido_Nacional_(Uruguay)"
"http://es.dbpedia.org/resource/Carmen_Asiaín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_del_Partido_Nacional_(Uruguay)"
"http://es.dbpedia.org/resource/Elisabeth_Arrieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_del_Partido_Nacional_(Uruguay)"
"http://es.dbpedia.org/resource/Gloria_Rodríguez_Santo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_del_Partido_Nacional_(Uruguay)"
"http://es.dbpedia.org/resource/Irene_Moreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_del_Partido_Nacional_(Uruguay)"
"http://es.dbpedia.org/resource/Beatriz_Argimón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_del_Partido_Nacional_(Uruguay)"
"http://es.dbpedia.org/resource/Ana_Lía_Piñeyrúa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_del_Partido_Nacional_(Uruguay)"
"http://es.dbpedia.org/resource/Matilde_Rodríguez_Larreta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_del_Partido_Nacional_(Uruguay)"
"http://es.dbpedia.org/resource/Julia_Pou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_del_Partido_Nacional_(Uruguay)"
"http://es.dbpedia.org/resource/Graciela_Bianchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_del_Partido_Nacional_(Uruguay)"
"http://es.dbpedia.org/resource/Adriana_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_del_Partido_Nacional_(Uruguay)"
"http://es.dbpedia.org/resource/Pía_Biestro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_del_Partido_Nacional_(Uruguay)"
"http://es.dbpedia.org/resource/Olegaria_Machado_Amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_del_Partido_Nacional_(Uruguay)"
"http://es.dbpedia.org/resource/Verónica_Alonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_del_Partido_Nacional_(Uruguay)"
"http://es.dbpedia.org/resource/Sandra_Etcheverry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_del_Partido_Nacional_(Uruguay)"
"http://es.dbpedia.org/resource/Camila_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_del_Partido_Nacional_(Uruguay)"
"http://es.dbpedia.org/resource/Carol_Aviaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_del_Partido_Nacional_(Uruguay)"
"http://es.dbpedia.org/resource/Ana_María_Bentaberri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_del_Partido_Nacional_(Uruguay)"
