"subject","predicate","object"
"http://es.dbpedia.org/resource/Wii_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Wii_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Wii_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Wii_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wii_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Wii_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Wii_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Wii_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Wii_Party","http://www.w3.org/2000/01/rdf-schema#label","Wii Party"
"http://es.dbpedia.org/resource/Wii_Party","http://www.w3.org/2000/01/rdf-schema#comment","Wii Party (Wiiパーティ ''Wii Party''?) es un videojuego party desarrollado y distribuido por Nintendo para la consola de videojuegos Wii.​Contiene bastantes elementos del sistema de juego de la serie Mario Party, otra franquicia de Nintendo. Asimismo, es el único videojuego de la serie Wii que Shigeru Miyamoto no produjo.​ Fue lanzado en Japón el 8 de julio de 2010,​ en Estados Unidos el 3 de octubre de 2010, en Australia y Nueva Zelanda el 7 de octubre de 2010, y en Europa el 8 de octubre de 2010."
"http://es.dbpedia.org/resource/Wii_Party","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwkhwx"
"http://es.dbpedia.org/resource/Wii_Party","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20170831225319/http:/www.wiiparty.nintendo.com/"
"http://es.dbpedia.org/resource/Wii_Party","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_un_solo_jugador_y_de_multijugador"
"http://es.dbpedia.org/resource/Wii_Party","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Wii"
"http://es.dbpedia.org/resource/Wii_Party","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Nd_Cube"
"http://es.dbpedia.org/resource/Wii_Party","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Nintendo"
"http://es.dbpedia.org/resource/Wii_Party","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2010"
"http://es.dbpedia.org/resource/Wii_Party","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wii_Party"
"http://es.dbpedia.org/resource/Wii_Party","http://es.dbpedia.org/property/1up","C-"
"http://es.dbpedia.org/resource/Wii_Party","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/NDcube"
