"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Anna_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Anna_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Anna_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Anna_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Anna_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Anna_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Anna_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Anna_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Anna_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Anna_1","http://www.w3.org/2000/01/rdf-schema#label","Distrito electoral de Anna 1"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Anna_1","http://www.w3.org/2000/01/rdf-schema#comment","Anna District 1 (en inglés: Anna District 1 Precinct) es un distrito electoral ubicado en el condado de Union en el estado estadounidense de Illinois. En el Censo de 2010 tenía una población de 885 habitantes y una densidad poblacional de 234,52 personas por km².​"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Anna_1","http://xmlns.com/foaf/0.1/name","Ubicación de Illinois en EE. UU."
"http://es.dbpedia.org/resource/Distrito_electoral_de_Anna_1","http://xmlns.com/foaf/0.1/name","Anna District 1"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Anna_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Union_(Illinois)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Anna_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_electorales_de_Illinois"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Anna_1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_electoral_de_Anna_1"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Anna_1","http://es.dbpedia.org/property/código",1928431
"http://es.dbpedia.org/resource/Distrito_electoral_de_Anna_1","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Anna_1","http://es.dbpedia.org/property/densidad",23452
"http://es.dbpedia.org/resource/Distrito_electoral_de_Anna_1","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Anna_1","http://es.dbpedia.org/property/elevaciónMedia",163
"http://es.dbpedia.org/resource/Distrito_electoral_de_Anna_1","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Anna_1","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Anna_1","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
