"subject","predicate","object"
"http://es.dbpedia.org/resource/Fatima_bint_Mubarak_Al_Ketbi","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Mansour_bin_Zayed_Al_Nahayan"
"http://es.dbpedia.org/resource/Mansur_bin_Zayed_al_Nahyan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mansour_bin_Zayed_Al_Nahayan"
"http://es.dbpedia.org/resource/Mansour_bin_Zayed_Al-Nahyan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mansour_bin_Zayed_Al_Nahayan"
"http://es.dbpedia.org/resource/Mansour_bin_Zayed_Al_Nahyan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mansour_bin_Zayed_Al_Nahayan"
"http://es.wikipedia.org/wiki/Mansour_bin_Zayed_Al_Nahayan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mansour_bin_Zayed_Al_Nahayan"
"http://es.dbpedia.org/resource/Mansour_bin_Zayed_Al_Nahayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mansour_bin_Zayed_Al_Nahayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mansour_bin_Zayed_Al_Nahayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mansour_bin_Zayed_Al_Nahayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mansour_bin_Zayed_Al_Nahayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Mansour_bin_Zayed_Al_Nahayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mansour_bin_Zayed_Al_Nahayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mansour_bin_Zayed_Al_Nahayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mansour_bin_Zayed_Al_Nahayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mansour_bin_Zayed_Al_Nahayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mansour_bin_Zayed_Al_Nahayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mansour_bin_Zayed_Al_Nahayan","http://www.w3.org/2000/01/rdf-schema#label","Mansour bin Zayed Al Nahayan"
"http://es.dbpedia.org/resource/Mansour_bin_Zayed_Al_Nahayan","http://www.w3.org/2000/01/rdf-schema#comment","El jeque Mansour bin Zayed bin Sultan Al Nahayan (Emiratos Árabes Unidos, 20 de noviembre de 1970) es un político de Emiratos Árabes Unidos y miembro de la familia gobernante de Abu Dabi. También es propietario del Manchester City y del Montevideo City Torque y copropietario del New York City de la MLS. Es el medio hermano del jeque Jalifa bin Zayed Al Nahayan, actual presidente de los Emiratos Árabes Unidos y emir de Abu Dabi."
"http://es.dbpedia.org/resource/Mansour_bin_Zayed_Al_Nahayan","http://xmlns.com/foaf/0.1/name","Mansour bin Zayed Al Nahayan"
"http://es.dbpedia.org/resource/Mansour_bin_Zayed_Al_Nahayan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_los_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Mansour_bin_Zayed_Al_Nahayan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manchester_City_Football_Club"
"http://es.dbpedia.org/resource/Mansour_bin_Zayed_Al_Nahayan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emiratíes_del_siglo_XXI"
"http://es.dbpedia.org/resource/Mansour_bin_Zayed_Al_Nahayan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_los_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Mansour_bin_Zayed_Al_Nahayan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1970"
"http://es.dbpedia.org/resource/Mansour_bin_Zayed_Al_Nahayan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abudabíes"
"http://es.dbpedia.org/resource/Mansour_bin_Zayed_Al_Nahayan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mansour_bin_Zayed_Al_Nahayan"
"http://es.dbpedia.org/resource/Mansour_bin_Zayed_Al_Nahayan","http://es.dbpedia.org/property/casaReal","Al Nahayan"
"http://es.dbpedia.org/resource/Mansour_bin_Zayed_Al_Nahayan","http://es.dbpedia.org/property/cónyuge","Jequesa Alia bint Mohammed bin Butti Al Hamed"
"http://es.dbpedia.org/resource/Mansour_bin_Zayed_Al_Nahayan","http://es.dbpedia.org/property/cónyuge","Jequesa Manal bint Mohammed bin Rashid Al Maktoum"
"http://es.dbpedia.org/resource/Mansour_bin_Zayed_Al_Nahayan","http://es.dbpedia.org/property/escudo","Emblem_of_Abu_Dhabi_-_Gold.svg"
"http://es.dbpedia.org/resource/Mansour_bin_Zayed_Al_Nahayan","http://es.dbpedia.org/property/imagen","Sheikh Mansour shaking the hand of Michael Spindelegger .jpg"
"http://es.dbpedia.org/resource/Mansour_bin_Zayed_Al_Nahayan","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Mansour_bin_Zayed_Al_Nahayan","http://es.dbpedia.org/property/madre","Jequesa Fatima bint Mubarak Al Ketbi"
"http://es.dbpedia.org/resource/Mansour_bin_Zayed_Al_Nahayan","http://es.dbpedia.org/property/nombre","Mansour bin Zayed Al Nahayan"
"http://es.dbpedia.org/resource/Mansour_bin_Zayed_Al_Nahayan","http://es.dbpedia.org/property/nombreCompleto","Mansour bin Zayed Al Nahayan"
"http://es.dbpedia.org/resource/Mansour_bin_Zayed_Al_Nahayan","http://es.dbpedia.org/property/padre","Jeque Zayed bin Sultan Al Nahyan"
"http://es.dbpedia.org/resource/Mansour_bin_Zayed_Al_Nahayan","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Islam"
"http://es.dbpedia.org/resource/Mansour_bin_Zayed_Al_Nahayan","http://es.dbpedia.org/property/residencia","Abu Dabi"
"http://es.dbpedia.org/resource/Mansour_bin_Zayed_Al_Nahayan","http://es.dbpedia.org/property/tratamiento","Su Alteza"
"http://es.dbpedia.org/resource/Mansour_bin_Zayed_Al_Nahayan","http://es.dbpedia.org/property/título","Jeque de los Emiratos Árabes Unidos"
"http://es.dbpedia.org/resource/Mansour_bin_Zayed_Al_Nahayan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Mansour_bin_Zayed_Al_Nahayan","http://dbpedia.org/ontology/wikiPageID",5215550
"http://es.dbpedia.org/resource/Mansour_bin_Zayed_Al_Nahayan","http://dbpedia.org/ontology/wikiPageRevisionID",127000736
"http://es.dbpedia.org/resource/Mansour_bin_Zayed_Al_Nahayan","http://dbpedia.org/ontology/wikiPageLength",6582
"http://es.dbpedia.org/resource/Mansour_bin_Zayed_Al_Nahayan","http://dbpedia.org/ontology/title","Jequede losEmiratos Árabes Unidos"
"http://es.dbpedia.org/resource/Mansour_bin_Zayed_Al_Nahayan","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Fatima_bint_Mubarak_Al_Ketbi"
"http://es.dbpedia.org/resource/Mansour_bin_Zayed_Al_Nahayan","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Jeque"
"http://es.dbpedia.org/resource/Mansour_bin_Zayed_Al_Nahayan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mansour_bin_Zayed_Al_Nahayan?oldid=127000736&ns=0"
"http://es.dbpedia.org/resource/Mansour_bin_Zayed_Al_Nahayan","http://dbpedia.org/ontology/abstract","El jeque Mansour bin Zayed bin Sultan Al Nahayan (Emiratos Árabes Unidos, 20 de noviembre de 1970) es un político de Emiratos Árabes Unidos y miembro de la familia gobernante de Abu Dabi. También es propietario del Manchester City y del Montevideo City Torque y copropietario del New York City de la MLS. Es el medio hermano del jeque Jalifa bin Zayed Al Nahayan, actual presidente de los Emiratos Árabes Unidos y emir de Abu Dabi. Es miembro del Consejo Supremo del Petróleo e integra el consejo de numerosas sociedades de inversión, incluyendo la  y la Abu Dhabi Investment Council. Mansour también posee participaciones en varias empresas comerciales, como Virgin Galactic y ."
