"subject","predicate","object"
"http://es.dbpedia.org/resource/Gil_de_roca_sales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gil_de_Roca_Sales"
"http://es.dbpedia.org/resource/Gil_de_Roca_Sales","http://www.w3.org/2000/01/rdf-schema#label","Gil de Roca Sales"
"http://es.dbpedia.org/resource/Gil_de_Roca_Sales","http://www.w3.org/2000/01/rdf-schema#comment","Gil de Roca Sales - ( Roca Sales, Brasil el 29 de junio de 1933) , nombre artístico de Alfredo Pozoco, es un compositor de repertorio coral contemporáneo, arreglista/adaptador y director de coros."
"http://es.dbpedia.org/resource/Gil_de_Roca_Sales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arreglistas_de_Brasil"
"http://es.dbpedia.org/resource/Gil_de_Roca_Sales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Brasil"
"http://es.dbpedia.org/resource/Gil_de_Roca_Sales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gil_de_Roca_Sales"
"http://es.dbpedia.org/resource/Gil_de_Roca_Sales","http://dbpedia.org/ontology/wikiPageID",1776445
"http://es.dbpedia.org/resource/Gil_de_Roca_Sales","http://dbpedia.org/ontology/wikiPageRevisionID",125215168
"http://es.dbpedia.org/resource/Gil_de_Roca_Sales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gilderocasales.com.br/site_novo/wp-content/uploads/2010/09/Da-cosi-dota-%E2%80%93-Ai-che-1.mp3"
"http://es.dbpedia.org/resource/Gil_de_Roca_Sales","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120212013643/http:/www.gilderocasales.com.br/"
"http://es.dbpedia.org/resource/Gil_de_Roca_Sales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.secovi-rs.com.br/br/imprensa2/cp-17-09-05.asp"
"http://es.dbpedia.org/resource/Gil_de_Roca_Sales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=s1jJtKju1TI"
"http://es.dbpedia.org/resource/Gil_de_Roca_Sales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=bN1WIQ7iPSM&feature=related"
"http://es.dbpedia.org/resource/Gil_de_Roca_Sales","http://dbpedia.org/ontology/wikiPageLength",1986
"http://es.dbpedia.org/resource/Gil_de_Roca_Sales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gil_de_Roca_Sales?oldid=125215168&ns=0"
"http://es.dbpedia.org/resource/Gil_de_Roca_Sales","http://dbpedia.org/ontology/abstract","Gil de Roca Sales - ( Roca Sales, Brasil el 29 de junio de 1933) , nombre artístico de Alfredo Pozoco, es un compositor de repertorio coral contemporáneo, arreglista/adaptador y director de coros."
"http://es.wikipedia.org/wiki/Gil_de_Roca_Sales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gil_de_Roca_Sales"
