"subject","predicate","object"
"http://es.wikipedia.org/wiki/Psitacosis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Psitacosis"
"http://es.dbpedia.org/resource/Psittacosis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Psitacosis"
"http://es.dbpedia.org/resource/Sitacosis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Psitacosis"
"http://es.dbpedia.org/resource/Psitacosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Psitacosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Psitacosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Psitacosis","http://www.w3.org/2000/01/rdf-schema#label","Psitacosis"
"http://es.dbpedia.org/resource/Psitacosis","http://www.w3.org/2000/01/rdf-schema#comment","La psitacosis u ornitosis es una enfermedad infecciosa que suele ser transmitida a los humanos por las aves pertenecientes a las familias de los loros, canarios, pavos y palomas. La enfermedad es causada por la bacteria Chlamydophila psittaci (o Chlamydia psittaci).​ En vista de que esta enfermedad es contagiada por aves de la familia de los loros, suele presentarse en trabajadores de tiendas de mascotas y personas que han comprado un ave infectada. También puede presentarse en campesinos y en trabajadores de mataderos donde se procesan pavos."
"http://es.dbpedia.org/resource/Psitacosis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kmgw"
"http://es.dbpedia.org/resource/Psitacosis","http://xmlns.com/foaf/0.1/name","Psitacosis"
"http://es.dbpedia.org/resource/Psitacosis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_bacterianas"
"http://es.dbpedia.org/resource/Psitacosis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoonosis"
"http://es.dbpedia.org/resource/Psitacosis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Otras_enfermedades_causadas_por_clamidias"
"http://es.dbpedia.org/resource/Psitacosis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_aviarias"
"http://es.dbpedia.org/resource/Psitacosis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Psitacosis"
"http://es.dbpedia.org/resource/Psitacosis","http://es.dbpedia.org/property/diseasesdb",2375
"http://es.dbpedia.org/resource/Psitacosis","http://es.dbpedia.org/property/emedicinesubj","med"
"http://es.dbpedia.org/resource/Psitacosis","http://es.dbpedia.org/property/emedicinetopic",1951
"http://es.dbpedia.org/resource/Psitacosis","http://es.dbpedia.org/property/imagen","Chlamydophila psittaci FA stain.jpg"
"http://es.dbpedia.org/resource/Psitacosis","http://es.dbpedia.org/property/medlineplus",88
"http://es.dbpedia.org/resource/Psitacosis","http://es.dbpedia.org/property/nombre","Psitacosis"
"http://es.dbpedia.org/resource/Psitacosis","http://es.dbpedia.org/property/pie","Anticuerpos fluorescentes directos de una raza en cerebro de rata, con C. psittaci"
"http://es.dbpedia.org/resource/Psitacosis","http://dbpedia.org/ontology/wikiPageID",1320221
"http://es.dbpedia.org/resource/Psitacosis","http://dbpedia.org/ontology/wikiPageRevisionID",125621063
"http://es.dbpedia.org/resource/Psitacosis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071101033216/http:/www.birdsnways.com/wisdom/ww23eiii.htm"
"http://es.dbpedia.org/resource/Psitacosis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071129215010/http:/www.birdsnways.com/articles/psittico.htm"
"http://es.dbpedia.org/resource/Psitacosis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071014111043/http:/epah.net/birds/psittacosis-b.html"
"http://es.dbpedia.org/resource/Psitacosis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlm.nih.gov/medlineplus/ency/article/000088.htm"
"http://es.dbpedia.org/resource/Psitacosis","http://dbpedia.org/ontology/wikiPageLength",5039
"http://es.dbpedia.org/resource/Psitacosis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Psitacosis?oldid=125621063&ns=0"
"http://es.dbpedia.org/resource/Psitacosis","http://dbpedia.org/ontology/abstract","La psitacosis u ornitosis es una enfermedad infecciosa que suele ser transmitida a los humanos por las aves pertenecientes a las familias de los loros, canarios, pavos y palomas. La enfermedad es causada por la bacteria Chlamydophila psittaci (o Chlamydia psittaci).​ En vista de que esta enfermedad es contagiada por aves de la familia de los loros, suele presentarse en trabajadores de tiendas de mascotas y personas que han comprado un ave infectada. También puede presentarse en campesinos y en trabajadores de mataderos donde se procesan pavos."
"http://dbpedia.org/resource/Psittacosis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Psitacosis"
