"subject","predicate","object"
"http://es.dbpedia.org/resource/Eirines","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cabañas_(La_Coruña)"
"http://es.dbpedia.org/resource/Cabañas_(parroquia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cabañas_(La_Coruña)"
"http://es.dbpedia.org/resource/Cabanas_(Galicia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cabañas_(La_Coruña)"
"http://es.dbpedia.org/resource/Soaserra","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cabañas_(La_Coruña)"
"http://es.dbpedia.org/resource/Relousada","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Cabañas_(La_Coruña)"
"http://es.dbpedia.org/resource/Relousada","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Cabañas_(La_Coruña)"
"http://es.dbpedia.org/resource/Laraje","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cabañas_(La_Coruña)"
"http://dbpedia.org/resource/Cabanas,_A_Coruña","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cabañas_(La_Coruña)"
"http://es.dbpedia.org/resource/Salto_(Cabañas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cabañas_(La_Coruña)"
"http://es.dbpedia.org/resource/Porto_(Cabañas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cabañas_(La_Coruña)"
"http://es.dbpedia.org/resource/Regüela","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cabañas_(La_Coruña)"
"http://es.dbpedia.org/resource/Germán_Castrillón","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Cabañas_(La_Coruña)"
"http://es.wikipedia.org/wiki/Cabañas_(La_Coruña)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cabañas_(La_Coruña)"
"http://es.dbpedia.org/resource/Cabanas_(A_Coruña)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cabañas_(La_Coruña)"
"http://es.dbpedia.org/resource/Cabanas_(La_Coruna)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cabañas_(La_Coruña)"
"http://es.dbpedia.org/resource/Cabanas_(La_Coruña)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cabañas_(La_Coruña)"
"http://es.dbpedia.org/resource/A_Pedra_do_Couto","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Cabañas_(La_Coruña)"
