"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Brujas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Brujas","http://www.w3.org/2000/01/rdf-schema#label","Edificios y estructuras de Brujas"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Brujas","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios y estructuras de Brujas"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Brujas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Brujas"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Brujas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Bélgica_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Brujas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Flandes"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Brujas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Flandes_Occidental"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Brujas","http://dbpedia.org/ontology/wikiPageID",7605604
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Brujas","http://dbpedia.org/ontology/wikiPageRevisionID",94159875
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Brujas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_y_estructuras_de_Brujas?oldid=94159875&ns=14"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Brujas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Brujas"
"http://es.dbpedia.org/resource/Campanario_de_Brujas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Brujas"
"http://es.dbpedia.org/resource/Basílica_de_la_Santa_Sangre_de_Brujas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Brujas"
"http://es.dbpedia.org/resource/Catedral_de_San_Donaciano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Brujas"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Brujas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Brujas"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ostende-Brujas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Brujas"
"http://es.dbpedia.org/resource/Beguinaje_de_Brujas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Brujas"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_(Brujas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Brujas"
"http://es.dbpedia.org/resource/Catedral_de_Brujas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Brujas"
