"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pedro_Plascencia_Salinas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Plascencia_Salinas"
"http://es.dbpedia.org/resource/Carmen_Salinas","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Pedro_Plascencia_Salinas"
"http://es.dbpedia.org/resource/Carmen_Salinas","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Pedro_Plascencia_Salinas"
"http://es.dbpedia.org/resource/El_bulto","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Pedro_Plascencia_Salinas"
"http://es.dbpedia.org/resource/El_bulto","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Pedro_Plascencia_Salinas"
"http://es.dbpedia.org/resource/Los_parientes_pobres","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Pedro_Plascencia_Salinas"
"http://es.dbpedia.org/resource/El_extraño_retorno_de_Diana_Salazar","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Pedro_Plascencia_Salinas"
"http://es.dbpedia.org/resource/Pedro_Plascencia_Salinas","http://www.w3.org/2000/01/rdf-schema#label","Pedro Plascencia Salinas"
"http://es.dbpedia.org/resource/Pedro_Plascencia_Salinas","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Ernesto Plascencia Salinas (Guadalajara, Jalisco, 7 de noviembre de 1956 - Ciudad de México, 19 de abril de 1994), fue un pianista y compositor mexicano. Compuso música incidental para las telenovelas del productor Carlos Téllez, como El extraño retorno de Diana Salazar, Cuna de lobos, En carne propia, además de la música de entrada del noticiero 24 Horas y el desaparecido sistema ECO Noticias, creador también del tema del programa  del año 1988. Música incidental suya también fue la de la telenovela Los parientes pobres. También compuso la música de las películas , , Escuadrón patineta (1991) y El bulto, así como el Himno del equipo mexicano de fútbol Necaxa, al igual que el tema de inicio de la  desde 1997 a 1998."
"http://es.dbpedia.org/resource/Pedro_Plascencia_Salinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_México_de_música_popular_o_folclórica"
"http://es.dbpedia.org/resource/Pedro_Plascencia_Salinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_México"
"http://es.dbpedia.org/resource/Pedro_Plascencia_Salinas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Plascencia_Salinas"
"http://es.dbpedia.org/resource/Pedro_Plascencia_Salinas","http://dbpedia.org/ontology/wikiPageID",736171
"http://es.dbpedia.org/resource/Pedro_Plascencia_Salinas","http://dbpedia.org/ontology/wikiPageRevisionID",122062006
"http://es.dbpedia.org/resource/Pedro_Plascencia_Salinas","http://dbpedia.org/ontology/wikiPageLength",1846
"http://es.dbpedia.org/resource/Pedro_Plascencia_Salinas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_Plascencia_Salinas?oldid=122062006&ns=0"
"http://es.dbpedia.org/resource/Pedro_Plascencia_Salinas","http://dbpedia.org/ontology/abstract","Pedro Ernesto Plascencia Salinas (Guadalajara, Jalisco, 7 de noviembre de 1956 - Ciudad de México, 19 de abril de 1994), fue un pianista y compositor mexicano. Compuso música incidental para las telenovelas del productor Carlos Téllez, como El extraño retorno de Diana Salazar, Cuna de lobos, En carne propia, además de la música de entrada del noticiero 24 Horas y el desaparecido sistema ECO Noticias, creador también del tema del programa  del año 1988. Música incidental suya también fue la de la telenovela Los parientes pobres. También compuso la música de las películas , , Escuadrón patineta (1991) y El bulto, así como el Himno del equipo mexicano de fútbol Necaxa, al igual que el tema de inicio de la  desde 1997 a 1998. Plascencia era hijo de la actriz Carmen Salinas y del pianista Pedro Plascencia Ramírez. Su madre ha sido protagonista de varias comedias en televisión, musicales y teatro, quien en 1995 editó en Producciones K'AY NAH el disco ""Recuérdame siempre. Pedro Plascencia Salinas"", con 22 temas compuestos por su hijo. Su padre -fallecido el 1 de noviembre de 2016- se desempeñó como pianista y arreglista de Juan Gabriel por cerca de 20 años, entre otras actividades. Murió el 19 de abril de 1994 a causa de un cáncer. Tenía 37 años. 
*  Datos: Q6069828"
"http://es.dbpedia.org/resource/Sabor_a_mí_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Pedro_Plascencia_Salinas"
"http://es.dbpedia.org/resource/Cuna_de_lobos","http://es.dbpedia.org/property/autorTemaPrincipal","http://es.dbpedia.org/resource/Pedro_Plascencia_Salinas"
"http://es.dbpedia.org/resource/Escuadrón_patineta","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Pedro_Plascencia_Salinas"
"http://es.dbpedia.org/resource/Escuadrón_patineta","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Pedro_Plascencia_Salinas"
"http://es.dbpedia.org/resource/En_carne_propia","http://es.dbpedia.org/property/autorTemaPrincipal","http://es.dbpedia.org/resource/Pedro_Plascencia_Salinas"
"http://es.dbpedia.org/resource/Cuna_de_lobos_(serie_de_televisión)","http://es.dbpedia.org/property/autorTemaPrincipal","http://es.dbpedia.org/resource/Pedro_Plascencia_Salinas"
