"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sylvisorex_oriundus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sylvisorex_oriundus"
"http://es.dbpedia.org/resource/Sylvisorex_oriundus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sylvisorex_oriundus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Sylvisorex_oriundus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Sylvisorex_oriundus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sylvisorex_oriundus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sylvisorex_oriundus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sylvisorex_oriundus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sylvisorex_oriundus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sylvisorex_oriundus","http://www.w3.org/2000/01/rdf-schema#label","Sylvisorex oriundus"
"http://es.dbpedia.org/resource/Sylvisorex_oriundus","http://www.w3.org/2000/01/rdf-schema#comment","Sylvisorex oriundus es una especie de musaraña de la familia Soricidae."
"http://es.dbpedia.org/resource/Sylvisorex_oriundus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wc10f"
"http://es.dbpedia.org/resource/Sylvisorex_oriundus","http://xmlns.com/foaf/0.1/name","Sylvisorex oriundus"
"http://es.dbpedia.org/resource/Sylvisorex_oriundus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sylvisorex"
"http://es.dbpedia.org/resource/Sylvisorex_oriundus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1916"
"http://es.dbpedia.org/resource/Sylvisorex_oriundus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Sylvisorex_oriundus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soricomorfos_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Sylvisorex_oriundus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sylvisorex_oriundus"
"http://es.dbpedia.org/resource/Sylvisorex_oriundus","http://es.dbpedia.org/property/binomial","Sylvisorex oriundus"
"http://es.dbpedia.org/resource/Sylvisorex_oriundus","http://es.dbpedia.org/property/binomialAuthority","Hollister, 1916"
"http://es.dbpedia.org/resource/Sylvisorex_oriundus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Sylvisorex_oriundus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Soricidae"
"http://es.dbpedia.org/resource/Sylvisorex_oriundus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Sylvisorex"
"http://es.dbpedia.org/resource/Sylvisorex_oriundus","http://es.dbpedia.org/property/imageCaption","Abajo."
"http://es.dbpedia.org/resource/Sylvisorex_oriundus","http://es.dbpedia.org/property/name","Sylvisorex oriundus"
"http://es.dbpedia.org/resource/Sylvisorex_oriundus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Eulipotyphla"
"http://es.dbpedia.org/resource/Sylvisorex_oriundus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sylvisorex_oriundus","http://es.dbpedia.org/property/rangeMap","Lesser Forest Shrew area.png"
"http://es.dbpedia.org/resource/Sylvisorex_oriundus","http://es.dbpedia.org/property/rangeMapWidth",200
"http://es.dbpedia.org/resource/Sylvisorex_oriundus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sylvisorex_oriundus","http://es.dbpedia.org/property/species","S. oriundus"
"http://es.dbpedia.org/resource/Sylvisorex_oriundus","http://es.dbpedia.org/property/status","DD"
"http://es.dbpedia.org/resource/Sylvisorex_oriundus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Sylvisorex_oriundus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Laurasiatheria"
"http://es.dbpedia.org/resource/Sylvisorex_oriundus","http://dbpedia.org/ontology/wikiPageID",4270300
"http://es.dbpedia.org/resource/Sylvisorex_oriundus","http://dbpedia.org/ontology/wikiPageRevisionID",119365310
"http://es.dbpedia.org/resource/Sylvisorex_oriundus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120921023650/http:/www.bucknell.edu/msw3/browse.asp%3Fs=y&id=13700301"
"http://es.dbpedia.org/resource/Sylvisorex_oriundus","http://dbpedia.org/ontology/wikiPageLength",1831
"http://es.dbpedia.org/resource/Sylvisorex_oriundus","http://dbpedia.org/ontology/conservationStatus","DD"
"http://es.dbpedia.org/resource/Sylvisorex_oriundus","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Sylvisorex_oriundus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Ned_Hollister"
"http://es.dbpedia.org/resource/Sylvisorex_oriundus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Sylvisorex_oriundus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Soricidae"
"http://es.dbpedia.org/resource/Sylvisorex_oriundus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Sylvisorex"
"http://es.dbpedia.org/resource/Sylvisorex_oriundus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
