"subject","predicate","object"
"http://es.wikipedia.org/wiki/Joseph_Murphy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joseph_Murphy"
"http://es.dbpedia.org/resource/Joseph_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joseph_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joseph_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joseph_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joseph_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joseph_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joseph_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joseph_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joseph_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joseph_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joseph_Murphy","http://www.w3.org/2000/01/rdf-schema#label","Joseph Murphy"
"http://es.dbpedia.org/resource/Joseph_Murphy","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Murphy (Irlanda, 20 de mayo de 1898 - Laguna Hills, 16 de diciembre de 1981) fue un ministro de la Iglesia de la Ciencia Divina y uno de los más prolíficos y famosos escritores del Movimiento del Nuevo Pensamiento durante el siglo XX."
"http://es.dbpedia.org/resource/Joseph_Murphy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027fvy2"
"http://es.dbpedia.org/resource/Joseph_Murphy","http://xmlns.com/foaf/0.1/name","Joseph Murphy"
"http://es.dbpedia.org/resource/Joseph_Murphy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_irlandeses_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Joseph_Murphy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exjesuitas"
"http://es.dbpedia.org/resource/Joseph_Murphy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Joseph_Murphy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joseph_Murphy"
"http://es.dbpedia.org/resource/Joseph_Murphy","http://es.dbpedia.org/property/lugarDeFallecimiento","Laguna Hills,"
"http://es.dbpedia.org/resource/Joseph_Murphy","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Nuevo_Pensamiento"
"http://es.dbpedia.org/resource/Joseph_Murphy","http://es.dbpedia.org/property/nombre","Joseph Murphy"
"http://es.dbpedia.org/resource/Joseph_Murphy","http://es.dbpedia.org/property/ocupación","Ministro de la Iglesia y escritor"
"http://es.dbpedia.org/resource/Joseph_Murphy","http://es.dbpedia.org/property/posgrado","http://es.dbpedia.org/resource/Universidad_del_Sur_de_California"
"http://es.dbpedia.org/resource/Joseph_Murphy","http://es.dbpedia.org/property/religión","Iglesia de la Ciencia Divina"
"http://es.dbpedia.org/resource/Joseph_Murphy","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Laguna_Hills"
"http://es.dbpedia.org/resource/Joseph_Murphy","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Joseph_Murphy","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Irlanda"
"http://es.dbpedia.org/resource/Joseph_Murphy","http://dbpedia.org/ontology/wikiPageID",796480
"http://es.dbpedia.org/resource/Joseph_Murphy","http://dbpedia.org/ontology/wikiPageRevisionID",129015901
"http://es.dbpedia.org/resource/Joseph_Murphy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hyperkommunikation.ch/personen/murphy.htm"
"http://es.dbpedia.org/resource/Joseph_Murphy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070405101722/http:/dr-joseph-murphy.com/bio.htm"
"http://es.dbpedia.org/resource/Joseph_Murphy","http://dbpedia.org/ontology/wikiPageExternalLink","http://josephmurphy.wwwhubs.com/"
"http://es.dbpedia.org/resource/Joseph_Murphy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.galeon.com/cdivina/BIO_JMURPHY.htm"
"http://es.dbpedia.org/resource/Joseph_Murphy","http://dbpedia.org/ontology/wikiPageLength",5649
"http://es.dbpedia.org/resource/Joseph_Murphy","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Joseph_Murphy","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Ciencia_Divina"
"http://es.dbpedia.org/resource/Joseph_Murphy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joseph_Murphy?oldid=129015901&ns=0"
"http://es.dbpedia.org/resource/Joseph_Murphy","http://dbpedia.org/ontology/abstract","Joseph Murphy (Irlanda, 20 de mayo de 1898 - Laguna Hills, 16 de diciembre de 1981) fue un ministro de la Iglesia de la Ciencia Divina y uno de los más prolíficos y famosos escritores del Movimiento del Nuevo Pensamiento durante el siglo XX."
"http://dbpedia.org/resource/Joseph_Murphy_(author)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joseph_Murphy"
