"subject","predicate","object"
"http://es.dbpedia.org/resource/Protium_copal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Protium_copal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Protium_copal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Protium_copal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Protium_copal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Protium_copal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Protium_copal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Protium_copal","http://www.w3.org/2000/01/rdf-schema#label","Protium copal"
"http://es.dbpedia.org/resource/Protium_copal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_México"
"http://es.dbpedia.org/resource/Protium_copal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protium"
"http://es.dbpedia.org/resource/Protium_copal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Protium_copal"
"http://es.dbpedia.org/resource/Protium_copal","http://es.dbpedia.org/property/binomial","Protium copal"
"http://es.dbpedia.org/resource/Protium_copal","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Adolf_Engler"
"http://es.dbpedia.org/resource/Protium_copal","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Magnoliaupside"
"http://es.dbpedia.org/resource/Protium_copal","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Protium_copal","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Burseraceae"
"http://es.dbpedia.org/resource/Protium_copal","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Protium"
"http://es.dbpedia.org/resource/Protium_copal","http://es.dbpedia.org/property/imageCaption","Libellus de medicinalibus Indorum herbis f. Detalle 56v"
"http://es.dbpedia.org/resource/Protium_copal","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Protium_copal","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Sapindales"
"http://es.dbpedia.org/resource/Protium_copal","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Protium_copal","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Protium_copal","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Protium"
"http://es.dbpedia.org/resource/Protium_copal","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Bursereae"
"http://es.dbpedia.org/resource/Protium_copal","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophytes"
"http://es.dbpedia.org/resource/Protium_copal","http://dbpedia.org/ontology/wikiPageID",9554593
"http://es.dbpedia.org/resource/Protium_copal","http://dbpedia.org/ontology/wikiPageRevisionID",129654692
"http://es.dbpedia.org/resource/Protium_copal","http://dbpedia.org/ontology/wikiPageLength",1476
"http://es.dbpedia.org/resource/Protium_copal","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Engl."
"http://es.dbpedia.org/resource/Protium_copal","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Protium_copal","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliaupside"
"http://es.dbpedia.org/resource/Protium_copal","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Protium_copal","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Burseraceae"
"http://es.dbpedia.org/resource/Protium_copal","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Protium"
"http://es.dbpedia.org/resource/Protium_copal","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bursereae"
"http://es.dbpedia.org/resource/Protium_copal","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Protium"
"http://es.dbpedia.org/resource/Protium_copal","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheophytes"
"http://es.dbpedia.org/resource/Protium_copal","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Protium_copal","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Sapindales"
"http://es.dbpedia.org/resource/Protium_copal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Protium_copal?oldid=129654692&ns=0"
"http://es.wikipedia.org/wiki/Protium_copal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Protium_copal"
