"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Frontera_Bosnia_y_Herzegovina-Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Croacia"
"http://es.dbpedia.org/resource/Categoría:Frontera_Croacia-Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Croacia"
"http://es.dbpedia.org/resource/Categoría:Frontera_Croacia-Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Croacia"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Croacia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Croacia","http://www.w3.org/2000/01/rdf-schema#label","Fronteras de Croacia"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Croacia","http://www.w3.org/2004/02/skos/core#prefLabel","Fronteras de Croacia"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Croacia"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_por_país"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Croacia"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Croacia","http://dbpedia.org/ontology/wikiPageID",5366740
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Croacia","http://dbpedia.org/ontology/wikiPageRevisionID",65385692
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Croacia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fronteras_de_Croacia?oldid=65385692&ns=14"
"http://es.dbpedia.org/resource/Categoría:Frontera_Croacia-Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Croacia"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Yugoslavia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Croacia"
"http://es.dbpedia.org/resource/Frontera_entre_Croacia_y_Montenegro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Croacia"
