"subject","predicate","object"
"http://dbpedia.org/resource/Pedro_María_Azpiazu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pedro_Azpiazu"
"http://es.dbpedia.org/resource/Pedro_María_Azpiazu_Uriarte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Azpiazu"
"http://es.dbpedia.org/resource/Pedro_Maria_Azpiazu_Uriarte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Azpiazu"
"http://es.dbpedia.org/resource/Ricardo_Gatzagaetxebarria","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pedro_Azpiazu"
"http://es.dbpedia.org/resource/Ricardo_Gatzagaetxebarria","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Pedro_Azpiazu"
"http://es.dbpedia.org/resource/Pedro_Azpiazu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Azpiazu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Azpiazu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Pedro_Azpiazu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Azpiazu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Pedro_Azpiazu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Azpiazu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Azpiazu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Azpiazu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Azpiazu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Azpiazu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Pedro_Azpiazu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Azpiazu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Azpiazu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Pedro_Azpiazu","http://www.w3.org/2000/01/rdf-schema#label","Pedro Azpiazu"
"http://es.dbpedia.org/resource/Pedro_Azpiazu","http://www.w3.org/2000/01/rdf-schema#comment","Pedro María Azpiazu Uriarte (Bilbao, 28 de abril de 1957) es un político español miembro del Partido Nacionalista Vasco. Es el actual consejero de Hacienda y Economía del Gobierno Vasco. Entre los años 2000 y 2016 fue diputado en el Congreso de los Diputados. Es licenciado en Ciencias Económicas y funcionario del Gobierno Vasco. Fue director general de Economía y Planificación en el Gobierno Vasco y Director General de Finanzas y Presupuestos de la Diputación Foral de Vizcaya."
"http://es.dbpedia.org/resource/Pedro_Azpiazu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XII_Legislatura_de_España"
"http://es.dbpedia.org/resource/Pedro_Azpiazu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Pedro_Azpiazu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XI_Legislatura_de_España"
"http://es.dbpedia.org/resource/Pedro_Azpiazu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Pedro_Azpiazu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_del_Gobierno_Vasco"
"http://es.dbpedia.org/resource/Pedro_Azpiazu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_X_Legislatura_de_España"
"http://es.dbpedia.org/resource/Pedro_Azpiazu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bilbao"
"http://es.dbpedia.org/resource/Pedro_Azpiazu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Nacionalista_Vasco"
"http://es.dbpedia.org/resource/Pedro_Azpiazu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_IX_Legislatura_de_España"
"http://es.dbpedia.org/resource/Pedro_Azpiazu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VII_Legislatura_de_España"
"http://es.dbpedia.org/resource/Pedro_Azpiazu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Vizcaya"
"http://es.dbpedia.org/resource/Pedro_Azpiazu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VIII_Legislatura_de_España"
"http://es.dbpedia.org/resource/Pedro_Azpiazu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Azpiazu"
"http://es.dbpedia.org/resource/Pedro_Azpiazu","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobierno_Vasco"
"http://es.dbpedia.org/resource/Pedro_Azpiazu","http://es.dbpedia.org/property/cargo","Diputado en las Cortes Generales"
"http://es.dbpedia.org/resource/Pedro_Azpiazu","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Vizcaya"
"http://es.dbpedia.org/resource/Pedro_Azpiazu","http://es.dbpedia.org/property/escudo","Escudo de España .svg"
"http://es.dbpedia.org/resource/Pedro_Azpiazu","http://es.dbpedia.org/property/escudo","Escudo del Pais Vasco.svg"
"http://es.dbpedia.org/resource/Pedro_Azpiazu","http://es.dbpedia.org/property/fechaDeNacimiento",28
"http://es.dbpedia.org/resource/Pedro_Azpiazu","http://es.dbpedia.org/property/final",28
"http://es.dbpedia.org/resource/Pedro_Azpiazu","http://es.dbpedia.org/property/inicio",12
