"subject","predicate","object"
"http://dbpedia.org/resource/Kammersrohr","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kammersrohr"
"http://es.dbpedia.org/resource/Kammersrohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kammersrohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Kammersrohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kammersrohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Kammersrohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kammersrohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kammersrohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kammersrohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kammersrohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kammersrohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kammersrohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kammersrohr","http://www.w3.org/2000/01/rdf-schema#label","Kammersrohr"
"http://es.dbpedia.org/resource/Kammersrohr","http://www.w3.org/2000/01/rdf-schema#comment","Kammersrohr es una comuna suiza del cantón de Soleura, situada en el distrito de Lebern. Limita al norte y occidente con la comuna de Günsberg, al este con Attiswil (BE), y al sur con Hubersdorf."
"http://es.dbpedia.org/resource/Kammersrohr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g4jzp"
"http://es.dbpedia.org/resource/Kammersrohr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Soleura"
"http://es.dbpedia.org/resource/Kammersrohr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kammersrohr"
"http://es.dbpedia.org/resource/Kammersrohr","http://es.dbpedia.org/property/altitud",600
"http://es.dbpedia.org/resource/Kammersrohr","http://es.dbpedia.org/property/codCanton","SO"
"http://es.dbpedia.org/resource/Kammersrohr","http://es.dbpedia.org/property/codComuna",2549
"http://es.dbpedia.org/resource/Kammersrohr","http://es.dbpedia.org/property/codDistrito","SO05"
"http://es.dbpedia.org/resource/Kammersrohr","http://es.dbpedia.org/property/cp",4535
"http://es.dbpedia.org/resource/Kammersrohr","http://es.dbpedia.org/property/escudo","Kammersrohr-blason.png"
"http://es.dbpedia.org/resource/Kammersrohr","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Kammersrohr","http://es.dbpedia.org/property/mapa","Kammersrohr 2011"
"http://es.dbpedia.org/resource/Kammersrohr","http://es.dbpedia.org/property/nombre","Kammersrohr"
"http://es.dbpedia.org/resource/Kammersrohr","http://es.dbpedia.org/property/nombreOficial","Kammersrohr"
"http://es.dbpedia.org/resource/Kammersrohr","http://es.dbpedia.org/property/superficie",94
"http://es.dbpedia.org/resource/Kammersrohr","http://dbpedia.org/ontology/wikiPageID",500598
"http://es.dbpedia.org/resource/Kammersrohr","http://dbpedia.org/ontology/wikiPageRevisionID",118763663
"http://es.dbpedia.org/resource/Kammersrohr","http://dbpedia.org/ontology/wikiPageLength",688
"http://es.dbpedia.org/resource/Kammersrohr","http://dbpedia.org/ontology/postalCode","4535"
"http://es.dbpedia.org/resource/Kammersrohr","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kammersrohr?oldid=118763663&ns=0"
"http://es.dbpedia.org/resource/Kammersrohr","http://dbpedia.org/ontology/abstract","Kammersrohr es una comuna suiza del cantón de Soleura, situada en el distrito de Lebern. Limita al norte y occidente con la comuna de Günsberg, al este con Attiswil (BE), y al sur con Hubersdorf."
"http://es.wikipedia.org/wiki/Kammersrohr","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kammersrohr"
