"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Anfitriones_en_la_entrega_de_los_Premios_Magritte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_Magritte"
"http://es.dbpedia.org/resource/Premios_Magritte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Magritte"
"http://es.dbpedia.org/resource/Categoría:Premios_Magritte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Premios_Magritte","http://www.w3.org/2000/01/rdf-schema#label","Premios Magritte"
"http://es.dbpedia.org/resource/Categoría:Premios_Magritte","http://www.w3.org/2004/02/skos/core#prefLabel","Premios Magritte"
"http://es.dbpedia.org/resource/Categoría:Premios_Magritte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anfitriones_en_la_entrega_de_los_Premios_Magritte"
"http://es.dbpedia.org/resource/Categoría:Premios_Magritte","http://dbpedia.org/ontology/wikiPageID",9173961
"http://es.dbpedia.org/resource/Categoría:Premios_Magritte","http://dbpedia.org/ontology/wikiPageRevisionID",121353800
"http://es.dbpedia.org/resource/Categoría:Premios_Magritte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Premios_Magritte?oldid=121353800&ns=14"
"http://es.dbpedia.org/resource/Categoría:Ganadores_en_los_Premios_Magritte_al_Mejor_Actor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_Magritte"
