"subject","predicate","object"
"http://es.dbpedia.org/resource/Editorial_Reediciones_Anómalas","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Eduardo_Pons_Prades"
"http://es.dbpedia.org/resource/Eduard_Pons_Prades","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eduardo_Pons_Prades"
"http://es.dbpedia.org/resource/Eduardo_Pons","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eduardo_Pons_Prades"
"http://es.dbpedia.org/resource/Floreado_Barsino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eduardo_Pons_Prades"
"http://es.dbpedia.org/resource/Pons_Prades,_Eduard","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eduardo_Pons_Prades"
"http://es.dbpedia.org/resource/Pons_Prades,_Eduardo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eduardo_Pons_Prades"
"http://es.dbpedia.org/resource/Pons_Prades_Eduard","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eduardo_Pons_Prades"
"http://es.dbpedia.org/resource/Pons_Prades_Eduardo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eduardo_Pons_Prades"
"http://es.dbpedia.org/resource/Antonina_Rodrigo","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Eduardo_Pons_Prades"
"http://es.dbpedia.org/resource/Antonina_Rodrigo","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Eduardo_Pons_Prades"
"http://es.dbpedia.org/resource/Eduardo_Pons_Prades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eduardo_Pons_Prades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eduardo_Pons_Prades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eduardo_Pons_Prades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eduardo_Pons_Prades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eduardo_Pons_Prades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eduardo_Pons_Prades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eduardo_Pons_Prades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eduardo_Pons_Prades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eduardo_Pons_Prades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eduardo_Pons_Prades","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Pons Prades"
