"subject","predicate","object"
"http://es.dbpedia.org/resource/Mariano_de_Paco_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mariano_de_Paco_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mariano_de_Paco_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Mariano_de_Paco_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mariano_de_Paco_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mariano_de_Paco_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mariano_de_Paco_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mariano_de_Paco_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mariano_de_Paco_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mariano_de_Paco_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Mariano_de_Paco_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mariano_de_Paco_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mariano_de_Paco_Serrano","http://www.w3.org/2000/01/rdf-schema#label","Mariano de Paco Serrano"
"http://es.dbpedia.org/resource/Mariano_de_Paco_Serrano","http://www.w3.org/2000/01/rdf-schema#comment","Mariano de Paco Serrano (Murcia, 9 de enero de 1972) es un director de escena, gerente artístico, abogado y profesor español, gerente de la Academia de las Artes Escénicas de España, de la que fue miembro fundador en 2014. Es hijo de los profesores e investigadores teatrales Mariano de Paco y Virtudes Serrano y hermano de la dramaturga Diana de Paco. En 2018 publica, en la serie Teoría y Práctica del Teatro de la Asociación de Directores de Escena de España, un estudio sobre análisis de puesta en escena titulado ""Adolfo Marsillach: Escenificar a los Clásicos (1986-1994)""."
"http://es.dbpedia.org/resource/Mariano_de_Paco_Serrano","http://xmlns.com/foaf/0.1/name","Mariano de Paco Serrano"
"http://es.dbpedia.org/resource/Mariano_de_Paco_Serrano","http://xmlns.com/foaf/0.1/homepage","http://marianodepacoserrano.blogspot.com.es/"
"http://es.dbpedia.org/resource/Mariano_de_Paco_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Murcia"
"http://es.dbpedia.org/resource/Mariano_de_Paco_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_España"
